FACILITY CODE,STOCK CODE,ISIN CODE,STOCK NAME,ISSUER NAME,PRINCIPLE,BOND TYPE,BOND CLASS,RATING,RATING AGENCY,ISSUE DATE,MATURITY DATE,EXPECTED MATURITY DATE,DAY COUNT BASIS,COUPON FREQUENCY,FIRST PAYMENT DATE,PREVIOUS PAYMENT DATE,PREVIOUS COUPON RATE,NEXT PAYMENT DATE,NEXT COUPON RATE,BAND,FACILITY AMOUNT/FACILITY LIMIT(MYR MIL),FACILITY OUTSTANDING AMOUNT(MYR MIL),BOND ISSUE AMOUNT(MYR MIL),BOND CURRENT OUTSTANDING AMOUNT(MYR MIL),REMAINING TENURE,ISSUER FACILITY LIMIT(MYR MIL),ISSUER OUTSTANDING AMOUNT(MYR MIL),ISLAMIC CONCEPT,SECTOR,RATING EFFECTIVE DATE,CALLABLE/PUTTABLE,CONVERTIBLE/EXCHANGABLE,RATING ACTION
201600006,NE220001,MYBNE2200015,MITB 1/2022 364D 10.01.2023,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,11-Jan-22,10-Jan-23,,ACT365,,,,,,,Band 6,1000000,38000,2500,2500,6M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,NE220002,MYBNE2200023,MITB 2/2022 364D 09.02.2023,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,10-Feb-22,9-Feb-23,,ACT365,,,,,,,Band 6,1000000,38000,2500,2500,6M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,NE220008,MYBNE2200080,MITB 8/2022 273D 23.02.2023,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,26-May-22,23-Feb-23,,ACT365,,,,,,,Band 7,1000000,38000,2500,2500,6M,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,NE220012,MYBNE2200122,MITB 12/2022 273D 11.04.2023,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,12-Jul-22,11-Apr-23,,ACT365,,,,,,,Band 8,1000000,38000,2000,2000,1Y,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,NE220016,MYBNE2200163,MITB 16/2022 273D 18.05.2023,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,18-Aug-22,18-May-23,,ACT365,,,,,,,Band 9,1000000,38000,2000,2000,1Y,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201600006,NE220013,MYBNE2200130,MITB 13/2022 364D 18.07.2023,Government of Malaysia,ISLAMIC,Discount Bond,Govt,NR(ST),,19-Jul-22,18-Jul-23,,ACT365,,,,,,,Band 10,1000000,38000,2500,2500,1Y,18100000,1025298,MURABAHAH,PUBLIC FINANCE,,N,N,
201700008,SE220038,MYBSE2200386,MAYBANKISLM ICP 217D 12.10.2022,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,9-Mar-22,12-Oct-22,,ACT365,,,,,,,,10000,10000,500,500,3M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220039,MYBSE2200394,MAYBANKISLM ICP 219D 14.10.2022,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,9-Mar-22,14-Oct-22,,ACT365,,,,,,,,10000,10000,500,500,3M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220057,MYBSE2200576,MAYBANKISLM ICP 211D 08.11.2022,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,11-Apr-22,8-Nov-22,,ACT365,,,,,,,,10000,10000,500,500,3M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220058,MYBSE2200584,MAYBANKISLM ICP 213D 10.11.2022,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,11-Apr-22,10-Nov-22,,ACT365,,,,,,,,10000,10000,500,500,3M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220072,MYBSE2200725,MAYBANKISLM ICP 220D 12.12.2022,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,6-May-22,12-Dec-22,,ACT365,,,,,,,,10000,10000,500,500,3M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220073,MYBSE2200733,MAYBANKISLM ICP 222D 14.12.2022,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,6-May-22,14-Dec-22,,ACT365,,,,,,,,10000,10000,500,500,3M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220074,MYBSE2200741,MAYBANKISLM ICP 224D 16.12.2022,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,6-May-22,16-Dec-22,,ACT365,,,,,,,,10000,10000,500,500,3M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220089,MYBSE2200899,MAYBANKISLM ICP 220D 16.01.2023,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,10-Jun-22,16-Jan-23,,ACT365,,,,,,,,10000,10000,500,500,6M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220090,MYBSE2200907,MAYBANKISLM ICP 222D 18.01.2023,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,10-Jun-22,18-Jan-23,,ACT365,,,,,,,,10000,10000,500,500,6M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220091,MYBSE2200915,MAYBANKISLM ICP 224D 20.01.2023,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,10-Jun-22,20-Jan-23,,ACT365,,,,,,,,10000,10000,500,500,6M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220105,MYBSE2201053,MAYBANKISLM ICP 217D 10.02.2023,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,8-Jul-22,10-Feb-23,,ACT365,,,,,,,,10000,10000,500,500,6M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220106,MYBSE2201061,MAYBANKISLM ICP 220D 13.02.2023,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,8-Jul-22,13-Feb-23,,ACT365,,,,,,,,10000,10000,500,500,6M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220107,MYBSE2201079,MAYBANKISLM ICP 222D 15.02.2023,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,8-Jul-22,15-Feb-23,,ACT365,,,,,,,,10000,10000,500,500,6M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220121,MYBSE2201210,MAYBANKISLM ICP 216D 13.03.2023,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,9-Aug-22,13-Mar-23,,ACT365,,,,,,,,10000,10000,500,500,6M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220122,MYBSE2201228,MAYBANKISLM ICP 218D 15.03.2023,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,9-Aug-22,15-Mar-23,,ACT365,,,,,,,,10000,10000,500,500,6M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700008,SE220123,MYBSE2201236,MAYBANKISLM ICP 220D 17.03.2023,Maybank Islamic Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,9-Aug-22,17-Mar-23,,ACT365,,,,,,,,10000,10000,500,500,6M,31000,13000,MURABAHAH + WAKALAH,FINANCIAL SERVICES,27-Dec-21,N,N,Reaffirm
201700066,RB220057,MYBRB2200574,PLB CP 33D 30.08.2022,Pac Lease Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,28-Jul-22,30-Aug-22,,ACT365,,,,,,,,1000,590,100,100,3M,1700,590,N/A,FINANCIAL SERVICES,26-Jul-22,N,N,Reaffirm
201700066,RA220056,MYBRA2200568,PLB CP 31D 02.09.2022,Pac Lease Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,2-Aug-22,2-Sep-22,,ACT365,,,,,,,,1000,590,50,50,3M,1700,590,N/A,FINANCIAL SERVICES,26-Jul-22,N,N,Reaffirm
201700066,RA220055,MYBRA2200550,PLB CP 31D 09.09.2022,Pac Lease Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,9-Aug-22,9-Sep-22,,ACT365,,,,,,,,1000,590,45,45,3M,1700,590,N/A,FINANCIAL SERVICES,26-Jul-22,N,N,Reaffirm
201700066,RB220060,MYBRB2200608,PLB CP 32D 20.09.2022,Pac Lease Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,19-Aug-22,20-Sep-22,,ACT365,,,,,,,,1000,590,65,65,3M,1700,590,N/A,FINANCIAL SERVICES,26-Jul-22,N,N,Reaffirm
201700066,RB220059,MYBRB2200590,PLB CP 32D 20.09.2022,Pac Lease Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,19-Aug-22,20-Sep-22,,ACT365,,,,,,,,1000,590,50,50,3M,1700,590,N/A,FINANCIAL SERVICES,26-Jul-22,N,N,Reaffirm
201700066,RC220048,MYBRC2200481,PLB CP 92D 22.09.2022,Pac Lease Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,22-Jun-22,22-Sep-22,,ACT365,,,,,,,,1000,590,50,50,3M,1700,590,N/A,FINANCIAL SERVICES,26-Jul-22,N,N,Reaffirm
201700078,SC220125,MYBSC2201255,TITIJAYA ICP Series 24 92D 17.11.2022,Titijaya Land Berhad,ISLAMIC,Discount Bond,Corporate,MARC-2 IS,MARC,17-Aug-22,17-Nov-22,,ACT365,,,,,,,,150,30,30,30,3M,150,30,MUDHARABAH,PROPERTY AND REAL ESTATE,26-Nov-21,N,N,Affirm
201700079,BNC22001,MYBBNC220019,BNIB 1/2022 92D 02.09.2022,Bank Negara Malaysia,CONVENTIONAL,Discount Bond,BNM,NR(ST),,2-Jun-22,2-Sep-22,,ACT365,,,,,,,Band 1,250000,1550,350,350,3M,5298000,2750,N/A,PUBLIC FINANCE,,N,N,
201700079,BNC22002,MYBBNC220027,BNIB 2/2022 92D 09.09.2022,Bank Negara Malaysia,CONVENTIONAL,Discount Bond,BNM,NR(ST),,9-Jun-22,9-Sep-22,,ACT365,,,,,,,Band 1,250000,1550,300,300,3M,5298000,2750,N/A,PUBLIC FINANCE,,N,N,
201700079,BNC22003,MYBBNC220035,BNIB 3/2022 92D 14.10.2022,Bank Negara Malaysia,CONVENTIONAL,Discount Bond,BNM,NR(ST),,14-Jul-22,14-Oct-22,,ACT365,,,,,,,Band 3,250000,1550,400,400,3M,5298000,2750,N/A,PUBLIC FINANCE,,N,N,
201700079,BNC22004,MYBBNC220043,BNIB 4/2022 92D 28.10.2022,Bank Negara Malaysia,CONVENTIONAL,Discount Bond,BNM,NR(ST),,28-Jul-22,28-Oct-22,,ACT365,,,,,,,Band 3,250000,1550,500,500,3M,5298000,2750,N/A,PUBLIC FINANCE,,N,N,
201800005,RA220058,MYBRA2200584,HLFG CP 31D 12.09.2022 (Tranche 54),Hong Leong Financial Group Berhad,CONVENTIONAL,Discount Bond,Corporate,P1,RAM,12-Aug-22,12-Sep-22,,ACT365,,,,,,,,3000,100,100,100,3M,82700,2700,N/A,FINANCIAL SERVICES,18-Feb-22,N,N,Reaffirm
201800014,JIC22001,MYBJIC220018,BNIBI 1/2022 91D 15.09.2022,Bank Negara Malaysia,ISLAMIC,Discount Bond,BNM,NR(ST),,16-Jun-22,15-Sep-22,,ACT365,,,,,,,Band 2,250000,1200,200,200,3M,5298000,2750,MURABAHAH,PUBLIC FINANCE,,N,N,
201800014,JIC22002,MYBJIC220026,BNIBI 2/2022 92D 02.11.2022,Bank Negara Malaysia,ISLAMIC,Discount Bond,BNM,NR(ST),,2-Aug-22,2-Nov-22,,ACT365,,,,,,,Band 4,250000,1200,500,500,3M,5298000,2750,MURABAHAH,PUBLIC FINANCE,,N,N,
201800014,JIC22003,MYBJIC220034,BNIBI 3/2022 91D 22.11.2022,Bank Negara Malaysia,ISLAMIC,Discount Bond,BNM,NR(ST),,23-Aug-22,22-Nov-22,,ACT365,,,,,,,Band 4,250000,1200,500,500,3M,5298000,2750,MURABAHAH,PUBLIC FINANCE,,N,N,
201900016,SA220113,MYBSA2201135,STSSB ICP Series 305/2022 31D 26.08.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,26-Jul-22,26-Aug-22,,ACT365,,,,,,,,10000,1306,70,70,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SC220082,MYBSC2200828,STSSB ICP Series 290/2022 92D 01.09.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,1-Jun-22,1-Sep-22,,ACT365,,,,,,,,10000,1306,20,20,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SA220116,MYBSA2201168,STSSB ICP Series 307/2022 31D 05.09.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,5-Aug-22,5-Sep-22,,ACT365,,,,,,,,10000,1306,50,50,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SC220087,MYBSC2200877,STSSB ICP Series 292/2022 94D 12.09.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,10-Jun-22,12-Sep-22,,ACT365,,,,,,,,10000,1306,30,30,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SA220124,MYBSA2201242,STSSB ICP Series 310/2022 31D 12.09.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,12-Aug-22,12-Sep-22,,ACT365,,,,,,,,10000,1306,50,50,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SA220127,MYBSA2201275,STSSB ICP Series 311/2022 29D 15.09.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,17-Aug-22,15-Sep-22,,ACT365,,,,,,,,10000,1306,50,50,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SB220126,MYBSB2201265,STSSB ICP Series 312/2022 32D 19.09.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,18-Aug-22,19-Sep-22,,ACT365,,,,,,,,10000,1306,75,75,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SB220117,MYBSB2201174,STSSB ICP Series 306/2022 45D 19.09.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,5-Aug-22,19-Sep-22,,ACT365,,,,,,,,10000,1306,100,100,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SB220119,MYBSB2201190,STSSB ICP Series 308/2022 42D 19.09.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,8-Aug-22,19-Sep-22,,ACT365,,,,,,,,10000,1306,50,50,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SA220128,MYBSA2201283,STSSB ICP Series 313/2022 31D 22.09.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,22-Aug-22,22-Sep-22,,ACT365,,,,,,,,10000,1306,130,130,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SB220111,MYBSB2201117,STSSB ICP Series 304/2022 60D 23.09.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,25-Jul-22,23-Sep-22,,ACT365,,,,,,,,10000,1306,111,111,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SC220101,MYBSC2201016,STSSB ICP Series 299/2022 92D 05.10.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,5-Jul-22,5-Oct-22,,ACT365,,,,,,,,10000,1306,50,50,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
201900016,SB220118,MYBSB2201182,STSSB ICP Series 309/2022 60D 07.10.2022,Sunway Treasury Sukuk Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS (CG),MARC,8-Aug-22,7-Oct-22,,ACT365,,,,,,,,10000,1306,40,40,3M,22000,3376,MUDHARABAH,PROPERTY AND REAL ESTATE,4-Jul-22,N,N,Affirm
202000023,SB220100,MYBSB2201000,GMD ICP 62D 05.09.2022,Gas Malaysia Distribution Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),MARC-1 IS,MARC,5-Jul-22,5-Sep-22,,ACT365,,,,,,,,1000,220,220,220,3M,2000,331,KAFALAH + MURABAHAH + TAWARRUQ,INDUSTRIAL PRODUCTS,15-Aug-22,N,N,Affirm
202000037,SC220104,MYBSC2201040,GLT12 ICP 90D 06.10.2022,Gamuda Land (T12) Sdn Berhad,ISLAMIC,Discount Bond,Corporate(G),P1 (S),RAM,8-Jul-22,6-Oct-22,,ACT365,,,,,,,,500,100,100,100,3M,2500,1100,MURABAHAH + TAWARRUQ,CONSTRUCTION AND ENGINEERING,29-Dec-21,N,N,Reaffirm
202000058,SD220092,MYBSD2200925,BERMAZ AUTO ICP (TRANCHE 4 S1),Bermaz Auto Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,17-Jun-22,16-Dec-22,,ACT365,,,,,,,,500,100,100,100,3M,1000,200,BIL ISTITHMAR + WAKALAH,TRADING & SERVICES,14-Jan-22,N,N,Reaffirm
202100003,SE210174,MYBSE2101741,TENAGA ICP 365D 05.10.2022,Tenaga Nasional Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,5-Oct-21,5-Oct-22,,ACT365,,,,,,,,2000,1410,300,300,3M,28000,16410,ISTITHMAR + MURABAHAH + TAWARRUQ + WAKALAH,INFRASTRUCTURES AND UTILITIES,19-Aug-22,N,N,Reaffirm
202100003,SD220067,MYBSD2200677,TENAGA ICP 182D 04.11.2022,Tenaga Nasional Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,6-May-22,4-Nov-22,,ACT365,,,,,,,,2000,1410,430,430,3M,28000,16410,ISTITHMAR + MURABAHAH + TAWARRUQ + WAKALAH,INFRASTRUCTURES AND UTILITIES,19-Aug-22,N,N,Reaffirm
202100003,SE220013,MYBSE2200139,TENAGA ICP 365D 26.01.2023,Tenaga Nasional Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,26-Jan-22,26-Jan-23,,ACT365,,,,,,,,2000,1410,280,280,6M,28000,16410,ISTITHMAR + MURABAHAH + TAWARRUQ + WAKALAH,INFRASTRUCTURES AND UTILITIES,19-Aug-22,N,N,Reaffirm
202100003,SE220060,MYBSE2200600,TENAGA ICP 364D 14.04.2023,Tenaga Nasional Berhad,ISLAMIC,Discount Bond,Corporate,P1,RAM,15-Apr-22,14-Apr-23,,ACT365,,,,,,,,2000,1410,400,400,1Y,28000,16410,ISTITHMAR + MURABAHAH + TAWARRUQ + WAKALAH,INFRASTRUCTURES AND UTILITIES,19-Aug-22,N,N,Reaffirm
202100022,SC220094,MYBSC2200943,PKNS ICP 15.09.2022,Perbadanan Kemajuan Negeri Selangor,ISLAMIC,Discount Bond,Corporate,P1,RAM,17-Jun-22,15-Sep-22,,ACT365,,,,,,,,1000,535,70,70,3M,6700,2210,MURABAHAH + TAWARRUQ,PROPERTY AND REAL ESTATE,14-Dec-21,N,N,Reaffirm
202100022,SC220098,MYBSC2200984,PKNS ICP 90D 26.09.2022,Perbadanan Kemajuan Negeri Selangor,ISLAMIC,Discount Bond,Corporate,P1,RAM,28-Jun-22,26-Sep-22,,ACT365,,,,,,,,1000,535,140,140,3M,6700,2210,MURABAHAH + TAWARRUQ,PROPERTY AND REAL ESTATE,14-Dec-21,N,N,Reaffirm
202100022,SD220050,MYBSD2200503,PKNS ICP 184D 28.09.2022,Perbadanan Kemajuan Negeri Selangor,ISLAMIC,Discount Bond,Corporate,P1,RAM,28-Mar-22,28-Sep-22,,ACT365,,,,,,,,1000,535,75,75,3M,6700,2210,MURABAHAH + TAWARRUQ,PROPERTY AND REAL ESTATE,14-Dec-21,N,N,Reaffirm
202100022,SD220066,MYBSD2200669,PKNS ICP 183D 26.10.2022,Perbadanan Kemajuan Negeri Selangor,ISLAMIC,Discount Bond,Corporate,P1,RAM,26-Apr-22,26-Oct-22,,ACT365,,,,,,,,1000,535,50,50,3M,6700,2210,MURABAHAH + TAWARRUQ,PROPERTY AND REAL ESTATE,14-Dec-21,N,N,Reaffirm
