STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL BID PRICE,EVAL BID YIELD,EVAL ASK PRICE,EVAL ASK YIELD
UI140065,MYBUI1400653,YTL CORP MTN 1826D 25.6.2019,17-Apr-19,100.054,4.123,100.074,4.023
GO090061,MYBGO0900619,PROFIT-BASED GII 6/2009 30.04.2020,17-Apr-19,101.088,3.413,101.108,3.393
GO090001,MYBGO0900015,PROFIT-BASED GII 1/2009  13.08.2019,17-Apr-19,100.173,3.351,100.179,3.331
GO12037A,MYBGO12037A2,PROFIT-BASED GII 4/2012 15.11.2022,17-Apr-19,100.351,3.593,100.418,3.573
GO130033,MYBGO1300330,PROFIT-BASED GII 2/2013 31.10.2023,17-Apr-19,99.119,3.706,99.201,3.686
GS120059,MYBGS1200598,PROFIT-BASED GII 5/2012 15.06.2027,17-Apr-19,99.904,3.912,100.042,3.892
GS12059A,MYBGS12059A2,PROFIT-BASED GII 5/2012 15.06.2027,17-Apr-19,99.904,3.912,100.042,3.892
GT130001,MYBGT1300016,PROFIT-BASED GII 1/2013 08.08.2028,17-Apr-19,99.035,3.996,99.189,3.976
GL120021,MYBGL1200213,PROFIT-BASED GII 3/2012 30.09.2019,17-Apr-19,100.163,3.33,100.172,3.31
GL120098,MYBGL1200981,PROFIT-BASED GII 7/2012 15.05.2020,17-Apr-19,100.168,3.414,100.189,3.394
GL12021A,MYBGL12021A9,PROFIT-BASED GII 3/12 30.09.2019,17-Apr-19,100.163,3.33,100.172,3.31
GL12098A,MYBGL12098A7,PROFIT-BASED GII 7/2012 15.05.2020,17-Apr-19,100.168,3.414,100.189,3.394
GL12098B,MYBGL12098B5,PROFIT-BASED GII 7/2012 15.05.2020,17-Apr-19,100.168,3.414,100.189,3.394
GN100021,MYBGN1000213,PROFIT-BASED GII 3/2010 15.06.2020,17-Apr-19,100.974,3.418,100.997,3.398
GN100060,MYBGN1000601,PROFIT-BASED GII 6/2010 30.11.2020,17-Apr-19,100.836,3.466,100.867,3.446
GN110025,MYBGN1100252,PROFIT-BASED GII 3/2011 30.04.2021,17-Apr-19,101.33,3.487,101.37,3.467
GN11025A,MYBGN11025A9,PROFIT-BASED GII 3/2011 30.04.2021,17-Apr-19,101.33,3.487,101.37,3.467
GO120037,MYBGO1200373,PROFIT-BASED GII 4/2012 15.11.2022,17-Apr-19,100.351,3.593,100.418,3.573
VS080772,MYBVS0807723,JEV IMTN 0% 12.05.2023,17-Apr-19,119.61,4.384,120.105,4.264
VQ060696,MYBVQ0606962,JEV IMTN 0% 10.05.2019,17-Apr-19,100.301,3.895,100.309,3.775
VQ061772,MYBVQ0617720,JEV IMTN 0% 10.05.2019,17-Apr-19,100.311,3.895,100.319,3.775
VQ061773,MYBVQ0617738,JEV IMTN 0% 12.11.2019,17-Apr-19,102.81,3.997,102.879,3.877
VQ070343,MYBVQ0703439,JEV IMTN 0% 12.11.2019,17-Apr-19,102.893,3.997,102.962,3.877
VQ070344,MYBVQ0703447,JEV IMTN 0% 12.05.2020,17-Apr-19,105.414,4.068,105.544,3.948
VQ070897,MYBVQ0708974,JEV IMTN 0% 12.05.2020,17-Apr-19,105.466,4.068,105.595,3.948
VQ070898,MYBVQ0708982,JEV IMTN 0% 12.11.2020,17-Apr-19,107.933,4.123,108.124,4.003
VQ080767,MYBVQ0807677,JEV IMTN 0% 12.11.2020,17-Apr-19,108.008,4.123,108.199,4.003
VQ080768,MYBVQ0807685,JEV IMTN 0% 12.05.2021,17-Apr-19,110.458,4.169,110.71,4.049
VR060697,MYBVR0606978,JEV IMTN 0% 12.05.2020,17-Apr-19,105.104,4.068,105.233,3.948
VR060698,MYBVR0606986,JEV IMTN 0% 12.11.2019,17-Apr-19,102.726,3.997,102.795,3.877
VR061774,MYBVR0617744,JEV IMTN 0% 12.11.2020,17-Apr-19,107.632,4.123,107.823,4.003
VR061775,MYBVR0617751,JEV IMTN 0% 12.05.2020,17-Apr-19,105.259,4.068,105.388,3.948
VR070345,MYBVR0703452,JEV IMTN 0% 12.11.2020,17-Apr-19,107.858,4.123,108.048,4.003
VR070346,MYBVR0703460,JEV IMTN 0% 12.05.2021,17-Apr-19,110.166,4.168,110.417,4.048
VR070899,MYBVR0708998,JEV IMTN 0% 12.05.2021,17-Apr-19,110.262,4.169,110.513,4.049
VR070900,MYBVR0709004,JEV IMTN 0% 12.11.2021,17-Apr-19,112.594,4.223,112.907,4.103
VR080769,MYBVR0807691,JEV IMTN 0% 12.11.2021,17-Apr-19,112.835,4.223,113.148,4.103
VR080770,MYBVR0807709,JEV IMTN 0% 12.05.2022,17-Apr-19,115.122,4.287,115.495,4.167
VP070342,MYBVP0703423,JEV IMTN 0% 10.05.2019,17-Apr-19,100.317,3.895,100.325,3.775
VP070895,MYBVP0708950,JEV IMTN 0% 10.05.2019,17-Apr-19,100.323,3.895,100.331,3.775
VP070896,MYBVP0708968,JEV IMTN 0% 12.11.2019,17-Apr-19,102.921,3.997,102.99,3.877
VP080766,MYBVP0807661,JEV IMTN 0% 12.05.2020,17-Apr-19,105.518,4.068,105.647,3.948
VU080775,MYBVU0807752,JEV IMTN 0% 12.11.2024,17-Apr-19,126.107,4.497,126.785,4.377
VT070349,MYBVT0703490,JEV IMTN 0% 11.11.2022,17-Apr-19,116.885,4.337,117.318,4.217
VT070903,MYBVT0709034,JEV IMTN 0% 12.05.2023,17-Apr-19,119.241,4.384,119.735,4.264
VT070904,MYBVT0709042,JEV IMTN 0% 10.11.2023,17-Apr-19,121.373,4.425,121.927,4.305
VT080773,MYBVT0807739,JEV IMTN 0% 10.11.2023,17-Apr-19,121.782,4.425,122.337,4.305
VT080774,MYBVT0807747,JEV IMTN 0% 10.05.2024,17-Apr-19,123.965,4.459,124.582,4.339
VS060699,MYBVS0606992,JEV IMTN 0% 12.11.2020,17-Apr-19,107.408,4.122,107.598,4.002
VS061776,MYBVS0617767,JEV IMTN 0% 12.05.2021,17-Apr-19,109.969,4.168,110.22,4.048
VS061777,MYBVS0617775,JEV IMTN 0% 12.11.2021,17-Apr-19,112.233,4.223,112.545,4.103
VS070347,MYBVS0703476,JEV IMTN 0% 12.11.2021,17-Apr-19,112.474,4.223,112.786,4.103
VS070348,MYBVS0703484,JEV IMTN 0% 12.05.2022,17-Apr-19,114.695,4.287,115.067,4.167
VS070901,MYBVS0709010,JEV IMTN 0% 12.05.2022,17-Apr-19,114.837,4.287,115.21,4.167
VS070902,MYBVS0709028,JEV IMTN 0% 11.11.2022,17-Apr-19,117.048,4.337,117.482,4.217
VS080771,MYBVS0807715,JEV IMTN 0% 11.11.2022,17-Apr-19,117.376,4.337,117.81,4.217
VQ060856,MYBVQ0608562,S POWER IMTN 0% 17.05.2019,17-Apr-19,101.281,4.25,101.303,4.03
VS050521,MYBVS0505210,S POWER IMTN 5297D 19.11.2019 ClassA(T1),17-Apr-19,110.312,4.343,110.453,4.123
VT050520,MYBVT0505200,S POWER IMTN 5663D 19.11.2020 ClassA(T1),17-Apr-19,126.873,4.497,127.269,4.277
VU050519,MYBVU0505190,S POWER IMTN 6028D 19.11.2021 ClassA(T1),17-Apr-19,142.287,4.667,142.96,4.447
VR060855,MYBVR0608552,S POWER IMTN 0% 19.05.2020,17-Apr-19,116.677,4.428,116.939,4.208
VS060854,MYBVS0608543,S POWER IMTN 0% 19.05.2021,17-Apr-19,131.095,4.569,131.618,4.349
PT050003,MYBPT0500039,CAGAMAS MBS 5.27%  MORT-BACKED SUKUKMUSYK 2005-A 6,17-Apr-19,101.722,3.915,101.825,3.835
PY050031,MYBPY0500310,CMBS 2005-2 5.920% 12.12.2025,17-Apr-19,109.235,4.315,109.721,4.235
PT050030,MYBPT0500302,CMBS 2005-2 5.650% 11.12.2020,17-Apr-19,102.717,3.939,102.846,3.859
DS052767,MYBDS0527675,SPRINT 0% 29.12.2020,17-Apr-19,102.937,4.479,103.301,4.259
DR052766,MYBDR0527669,SPRINT 0% 27.12.2019,17-Apr-19,101.33,4.333,101.482,4.113
VS170003,MYBVS1700034,RANTAU IMTN 0% 16.01.2032 - Tranche No 10,17-Apr-19,106.667,4.314,107.48,4.234
VX110056,MYBVX1100565,RANTAU IMTN 0% 12.05.2031 - MTN 5,17-Apr-19,107.274,4.272,108.059,4.192
VI150273,MYBVI1502738,RANTAU IMTN 0% 03.12.2020 - Tranche No 9,17-Apr-19,100.677,3.865,100.802,3.785
VS140056,MYBVS1400569,RANTAU IMTN 0% 26.03.2029 - MTN 6,17-Apr-19,108.53,4.144,109.211,4.064
VI140209,MYBVI1402095,RANTAU IMTN 0% 28.08.2019 - Tranche No 7,17-Apr-19,100.125,3.775,100.154,3.695
VK150210,MYBVK1502106,RANTAU IMTN 0% 19.10.2022 - Tranche No 8,17-Apr-19,102.067,3.933,102.33,3.853
VS160331,MYBVS1603311,BPMB IMTN 4.75% 04.11.2031 - Issue No 8,17-Apr-19,101.932,4.546,102.703,4.466
VW160332,MYBVW1603321,BPMB IMTN 4.95% 02.11.2035 - Issue No 9,17-Apr-19,102.064,4.768,102.99,4.688
VN170041,MYBVN1700415,BPMB IMTN 4.62% 02.03.2027 - Issue No 11,17-Apr-19,101.42,4.404,101.953,4.324
VN160330,MYBVN1603304,BPMB IMTN 4.50% 04.11.2026 - Issue No 7,17-Apr-19,100.666,4.395,101.179,4.315
VS170042,MYBVS1700422,BPMB IMTN 4.98% 02.03.2032 - Issue No 12,17-Apr-19,104.061,4.559,104.857,4.479
VI170040,MYBVI1700407,BPMB IMTN 4.28% 02.03.2022 - Issue No 10,17-Apr-19,99.969,4.29,100.184,4.21
VN140223,MYBVN1402236,BPMB GG IMTN 4.38% 12.09.2024 -  ISSUE NO 4,17-Apr-19,102.266,3.91,102.56,3.85
VK140222,MYBVK1402224,BPMB GG IMTN 4.19% 10.09.2021 - ISSUE NO 3,17-Apr-19,101.056,3.724,101.193,3.664
VS140224,MYBVS1402243,BPMB GG IMTN 4.75% 12.09.2029 - ISSUE NO 5,17-Apr-19,105.265,4.122,105.786,4.062
VX140225,MYBVX1402250,BPMB GG IMTN 4.85% 12.09.2034 - ISSUE NO 6,17-Apr-19,105.982,4.314,106.68,4.254
US060068,MYBUS0600682,BPMB MTN 5477D 23.4.2021-MTN 2,17-Apr-19,103.933,4.245,104.09,4.165
UK160011,MYBUK1600118,BPMB GG MTN 2555D 20.1.2023 - ISSUE NO 5,17-Apr-19,102.436,3.817,102.648,3.757
US160012,MYBUS1600129,BPMB GG MTN 5479D 22.1.2031 - ISSUE NO 6,17-Apr-19,108.36,4.173,108.943,4.113
DS120018,MYBDS1200181,KHAZANAH 0% 12.10.2027,17-Apr-19,71.332,4.02,71.689,3.96
DS090198,MYBDS0901987,KHAZANAH 0% 27.08.2024,17-Apr-19,81.277,3.901,81.534,3.841
DS090052,MYBDS0900526,KHAZANAH 0% 20.03.2024,17-Apr-19,82.759,3.881,82.999,3.821
DX120016,MYBDX1200165,KHAZANAH 0% 03.09.2032,17-Apr-19,56.99,4.248,57.44,4.188
DN100001,MYBDN1000012,KHAZANAH 0% 24.03.2020,17-Apr-19,96.666,3.663,96.719,3.603
DN090197,MYBDN0901970,KHAZANAH 0% 27.08.2019,17-Apr-19,98.711,3.57,98.732,3.51
DS081080,MYBDS0810808,KHAZANAH 0% 14.08.2023,17-Apr-19,84.739,3.861,84.955,3.801
DK140001,MYBDK1400010,KHAZANAH 0% 24.02.2021,17-Apr-19,93.396,3.712,93.498,3.652
DN120017,MYBDN1200174,KHAZANAH 0% 02.09.2022,17-Apr-19,88.102,3.79,88.277,3.73
DS070572,MYBDS0705727,KHAZANAH 0% 15.06.2022,17-Apr-19,88.833,3.779,88.998,3.719
DL130003,MYBDL1300036,KHAZANAH 0% 08.03.2021,17-Apr-19,93.28,3.714,93.384,3.654
VP070759,MYBVP0707598,MUKAHPOWER SNR SUKUK MUDHARABAH 8.25% 27.06.2019,17-Apr-19,100.812,3.957,100.836,3.837
VR062355,MYBVR0623551,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.4% 24.12.2020,17-Apr-19,106.855,4.144,107.058,4.024
VR062354,MYBVR0623544,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.3% 26.06.2020,17-Apr-19,104.83,4.099,104.974,3.979
VQ062353,MYBVQ0623538,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.2% 27.12.2019,17-Apr-19,102.837,4.006,102.921,3.886
VS062357,MYBVS0623575,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.6% 27.12.2021,17-Apr-19,111.105,4.195,111.429,4.075
VQ062352,MYBVQ0623520,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.1% 27.06.2019,17-Apr-19,100.783,3.957,100.807,3.837
VS062356,MYBVS0623567,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.5% 25.06.2021,17-Apr-19,108.981,4.161,109.245,4.041
VS062351,MYBVS0623518,SWAKPOWER SUKUK MUSYARAKAH 8.10% 24.12.2021,17-Apr-19,110.032,4.114,110.354,3.994
VS062350,MYBVS0623500,SWAKPOWER SUKUK MUSYARAKAH 8.0% 25.06.2021,17-Apr-19,108.125,4.079,108.387,3.959
VR062348,MYBVR0623486,SWAKPOWER SUKUK MUSYARAKAH 7.80% 26.06.2020,17-Apr-19,104.374,3.999,104.517,3.879
PP070013,MYBPP0700132,CAGAMASMBS 4.020% 29.05.2019 - Tranche 2007-1-i/5,17-Apr-19,100.036,3.695,100.046,3.615
PX070015,MYBPX0700151,CAGAMASMBS 4.340% 28.05.2027 - Tranche 2007-1-i/7,17-Apr-19,99.726,4.38,100.271,4.3
PS070014,MYBPS0700144,CAGAMASMBS 4.170% 27.05.2022 - Tranche 2007-1-i/6,17-Apr-19,100.232,4.09,100.465,4.01
DT070576,MYBDT0705766,LEKAS 0% 12.06.2023,17-Apr-19,40.329,23.101,43.495,21.081
DU070575,MYBDU0705756,LEKAS 0% 12.06.2024,17-Apr-19,32.082,23.321,35.232,21.301
DV070574,MYBDV0705747,LEKAS 0% 12.06.2025,17-Apr-19,24.135,24.486,26.976,22.466
VI170370,MYBVI1703708,CAGAMAS IMTN 4.230% 03.11.2022,17-Apr-19,101.006,3.923,101.204,3.863
VI180192,MYBVI1801924,CAGAMAS IMTN 4.500% 25.05.2023,17-Apr-19,102.063,3.95,102.292,3.89
VK120401,MYBVK1204018,CAGAMAS IMTN 3.750% 04.12.2019,17-Apr-19,100.048,3.667,100.085,3.607
VG170371,MYBVG1703710,CAGAMAS IMTN 4.020% 03.11.2020,17-Apr-19,100.399,3.751,100.489,3.691
VG180094,MYBVG1800946,CAGAMAS IMTN 4.170% 23.03.2021,17-Apr-19,100.71,3.784,100.822,3.724
VG180101,MYBVG1801019,CAGAMAS IMTN 4.170% 29.03.2021,17-Apr-19,100.717,3.784,100.829,3.724
VG180278,MYBVG1802785,CAGAMAS IMTN 4.080% 08.10.2021,17-Apr-19,100.584,3.83,100.725,3.77
VG180341,MYBVG1803411,CAGAMAS IMTN 4.120% 03.12.2021,17-Apr-19,100.67,3.848,100.82,3.788
VG190051,MYBVG1900514,CAGAMAS IMTN 4.040% 11.03.2022,17-Apr-19,100.453,3.872,100.617,3.812
VI140333,MYBVI1403333,CAGAMAS IMTN 4.150% 01.10.2019,17-Apr-19,100.222,3.649,100.249,3.589
VI140358,MYBVI1403580,CAGAMAS IMTN 4.150% 18.11.2019,17-Apr-19,100.281,3.658,100.316,3.598
VI150271,MYBVI1502712,CAGAMAS IMTN 4.450% 25.11.2020,17-Apr-19,101.078,3.751,101.171,3.691
VP081154,MYBVP0811549,CAGAMAS IMTN 6% 07.08.2020,17-Apr-19,102.878,3.725,102.956,3.665
VP081320,MYBVP0813206,CAGAMAS IMTN 5.900% 09.10.2020,17-Apr-19,103.071,3.744,103.158,3.684
VP090114,MYBVP0901142,CAGAMAS IMTN 5.370% 30.03.2021,17-Apr-19,102.953,3.784,103.067,3.724
VP090748,MYBVP0907487,CAGAMAS IMTN 5.380% 19.07.2021,17-Apr-19,103.357,3.812,103.488,3.752
VP090923,MYBVP0909236,CAGAMAS IMTN 5.150% 26.11.2021,17-Apr-19,103.213,3.843,103.364,3.783
VP100277,MYBVP1002775,CAGAMAS IMTN 4.480% 02.09.2022,17-Apr-19,101.778,3.911,101.968,3.851
VP110041,MYBVP1100413,CAGAMAS IMTN 4.760% 07.04.2023,17-Apr-19,102.98,3.942,103.202,3.882
VP110508,MYBVP1105081,CAGAMAS IMTN 4.250% 20.12.2023,17-Apr-19,101.107,3.987,101.363,3.927
VP120403,MYBVP1204033,CAGAMAS IMTN 4.000% 04.12.2024,17-Apr-19,99.821,4.035,100.121,3.975
VP130258,MYBVP1302589,CAGAMAS IMTN 4.550% 28.10.2025,17-Apr-19,102.681,4.078,103.028,4.018
VN130259,MYBVN1302592,CAGAMAS IMTN 4.300% 27.10.2023,17-Apr-19,101.342,3.973,101.591,3.913
VN130346,MYBVN1303467,CAGAMAS IMTN 4.600% 20.12.2023,17-Apr-19,102.587,3.987,102.845,3.927
VN090747,MYBVN0907474,CAGAMAS IMTN 5.280% 17.07.2019,17-Apr-19,100.404,3.623,100.42,3.563
VN090922,MYBVN0909223,CAGAMAS IMTN 5.030% 26.11.2019,17-Apr-19,100.818,3.658,100.854,3.598
VN100276,MYBVN1002762,CAGAMAS IMTN 4.360% 03.09.2020,17-Apr-19,100.829,3.734,100.909,3.674
VN110042,MYBVN1100426,CAGAMAS IMTN 4.650% 07.04.2021,17-Apr-19,101.623,3.788,101.737,3.728
VX081156,MYBVX0811568,CAGAMAS IMTN 6.500% 08.08.2028,17-Apr-19,117.892,4.162,118.401,4.102
VX081322,MYBVX0813226,CAGAMAS IMTN 6.250% 10.10.2028,17-Apr-19,116.185,4.166,116.697,4.106
VX090116,MYBVX0901161,CAGAMAS IMTN 5.690% 30.03.2029,17-Apr-19,112.161,4.183,112.682,4.123
VX090741,MYBVX0907416,CAGAMAS IMTN 5.750% 17.07.2029,17-Apr-19,112.861,4.193,113.396,4.133
VX090925,MYBVX0909255,CAGAMAS IMTN 5.500% 26.11.2029,17-Apr-19,110.97,4.207,111.515,4.147
VX130256,MYBVX1302567,CAGAMAS IMTN 5.000% 28.10.2033,17-Apr-19,106.191,4.418,106.856,4.358
VS130257,MYBVS1302575,CAGAMAS IMTN 4.750% 27.10.2028,17-Apr-19,104.553,4.166,105.035,4.106
VS081155,MYBVS0811550,CAGAMAS IMTN 6.350% 08.08.2023,17-Apr-19,109.381,3.961,109.63,3.901
VS081321,MYBVS0813218,CAGAMAS IMTN 6.050% 10.10.2023,17-Apr-19,108.448,3.973,108.704,3.913
VS090115,MYBVS0901153,CAGAMAS IMTN 5.460% 29.03.2024,17-Apr-19,106.502,3.998,106.78,3.938
VS090749,MYBVS0907499,CAGAMAS IMTN 5.520% 17.07.2024,17-Apr-19,107.068,4.013,107.362,3.953
VS090924,MYBVS0909248,CAGAMAS IMTN 5.270% 26.11.2024,17-Apr-19,106.167,4.03,106.477,3.97
VS100278,MYBVS1002787,CAGAMAS IMTN 4.650% 03.09.2025,17-Apr-19,103.213,4.072,103.554,4.012
VS110040,MYBVS1100409,CAGAMAS IMTN 4.920% 07.04.2026,17-Apr-19,104.947,4.097,105.319,4.037
VS110509,MYBVS1105093,CAGAMAS IMTN 4.410% 18.12.2026,17-Apr-19,101.892,4.119,102.289,4.059
VS120404,MYBVS1204045,CAGAMAS IMTN 4.140% 03.12.2027,17-Apr-19,99.953,4.146,100.385,4.086
VE180237,MYBVE1802376,CAGAMAS IMTN 3.950% 09.08.2019,17-Apr-19,100.093,3.626,100.112,3.566
VE180368,MYBVE1803689,CAGAMAS IMTN 4.000% 23.12.2019,17-Apr-19,100.219,3.667,100.259,3.607
VN110507,MYBVN1105078,CAGAMAS IMTN 4.150% 20.12.2021,17-Apr-19,100.757,3.848,100.909,3.788
VN120402,MYBVN1204020,CAGAMAS IMTN 3.900% 02.12.2022,17-Apr-19,99.903,3.928,100.104,3.868
VK130260,MYBVK1302606,CAGAMAS IMTN 4.150% 28.10.2020,17-Apr-19,100.598,3.744,100.687,3.684
VK130347,MYBVK1303471,CAGAMAS IMTN 4.350% 18.12.2020,17-Apr-19,100.944,3.759,101.041,3.699
VK150335,MYBVK1503351,CAGAMAS IMTN 4.700% 21.12.2022,17-Apr-19,102.616,3.928,102.823,3.868
VI170153,MYBVI1701538,CAGAMAS IMTN 4.250% 28.04.2022,17-Apr-19,101.039,3.883,101.21,3.823
VI170175,MYBVI1701751,CAGAMAS IMTN 4.110% 20.06.2022,17-Apr-19,100.632,3.895,100.811,3.835
PP070033,MYBPP0700330,CAGAMASMBS 4.700% 22.08.2019 - TRANCHE 2007-2/5,17-Apr-19,100.326,3.759,100.354,3.679
PS070034,MYBPS0700342,CAGAMASMBS 4.900% 22.08.2022 - TRANCHE 2007-2/6,17-Apr-19,102.419,4.123,102.672,4.043
PX070035,MYBPX0700359,CAGAMASMBS 5.080% 20.08.2027 - TRANCHE 2007-2/7,17-Apr-19,104.734,4.399,105.308,4.319
UE180072,MYBUE1800729,CIMB MTN 366D 12.6.2019 - Issue No 6,17-Apr-19,100.045,3.899,100.061,3.799
UE190044,MYBUE1900446,CAGAMAS MTN 3.800% 20.3.2020,17-Apr-19,100.099,3.688,100.153,3.628
UF180015,MYBUF1800155,CAGAMAS MTN 3.95% 20.01.2020,17-Apr-19,100.201,3.674,100.246,3.614
UN150108,MYBUN1501088,CAGAMAS MTN 4.850% 25.11.2025,17-Apr-19,104.405,4.082,104.759,4.022
UP070096,MYBUP0700967,CAGAMAS MTN 4383D 31.10.2019,17-Apr-19,100.618,3.649,100.65,3.589
UP080063,MYBUP0800635,CAGAMAS MTN 6.000% 07.8.2020,17-Apr-19,102.878,3.725,102.956,3.665
UP080086,MYBUP0800866,CAGAMAS MTN 5.90% 09.10.2020,17-Apr-19,103.071,3.744,103.158,3.684
UP090022,MYBUP0900229,CAGAMAS MTN 5.370% 30.3.2021,17-Apr-19,102.953,3.784,103.067,3.724
UP090063,MYBUP0900633,CAGAMAS MTN 5.38% 19.7.2021,17-Apr-19,103.357,3.812,103.488,3.752
UP090081,MYBUP0900815,CAGAMAS MTN 5.12% 03.9.2021,17-Apr-19,102.92,3.821,103.058,3.761
