Liquidity Scoring as at: 30-AUG-2022

STOCK NAME,STOCK CODE,ISSUER NAME,FACILITY NAME,BOND CURRENT OUTSTANDING AMOUNT(MYR MIL),LAST TRADE DATE,NO. OF TRADES,TURNOVER RATIO,TRADE RECENCY SCORE,TRADE FREQUENCY SCORE,TRADE TURNOVER SCORE,COMPOSITE LIQUIDITY SCORE (5.0 - MOST LIQUID)
"PRASARANA IMTN 4.930% 28.12.2032 - Series 3",VS170408,"Prasarana Malaysia Berhad","PRASARANA RM6.0B SUKUK MURABAHAH PROGRAMME (2017)",1000,29-AUG-2022,6,0.200,5,2,5,4.0
"SPETCHEM IMTN 5.500% 27.07.2037 (Sr1 Tr13)",VS220263,"Sarawak Petchem Sdn Berhad","SPETCHEM RM6.0 BILLION SUKUK WAKALAH PROGRAMME",350,25-AUG-2022,8,0.200,5,2,5,4.0
"DANUM IMTN 4.680% 29.06.2029 - Tranche 14",VK220231,"Danum Capital Berhad","DANUM RM20.0B SUKUK DANUM PROGRAMME",800,29-AUG-2022,12,0.188,5,2,5,4.0
"PRASARANA IMTN 2.980% 27.08.2026 (Series 1)",VI210330,"Prasarana Malaysia Berhad","PRASARANA RM17.0 BIL SUKUK MURABAHAH PROGRAMME",500,25-AUG-2022,10,0.180,5,2,5,4.0
"PASB IMTN 3.320% 04.06.2027 - Issue No. 21",VK200085,"Pengurusan Air SPV Berhad","PASB RM20.0B IMTN PROGRAMME",850,25-AUG-2022,15,0.177,5,2,5,4.0
"MMC CORP IMTN 5.800% 12.11.2025",VN150260,"MMC Corporation Berhad","MMC CORPORATION - UP TO RM2,500 MILLION SUKUK MURABAHAH PROGRAMME",240,29-AUG-2022,6,0.175,5,2,5,4.0
"LPPSA IMTN 4.850% 29.10.2038 - Tranche No 25",VX180298,"Lembaga Pembiayaan Perumahan Sektor Awam","LPPSA RM50.0B GUARANTEED ICP/IMTN PROGRAMME",900,30-AUG-2022,6,0.167,5,2,5,4.0
"SPETCHEM IMTN 4.830% 27.07.2027 (Sr1 Tr3)",VI220260,"Sarawak Petchem Sdn Berhad","SPETCHEM RM6.0 BILLION SUKUK WAKALAH PROGRAMME",305,25-AUG-2022,9,0.164,5,2,5,4.0
"PRASARANA IMTN 4.64% 22.03.2030 - Series 3",VS150043,"Prasarana Malaysia Berhad","PRASARANA RM2.0B SUKUK MURABAHAH PROGRAMME (2015)",1100,30-AUG-2022,6,0.127,5,2,5,4.0
"SPETCHEM IMTN 5.050% 27.07.2029 (Sr1 Tr5)",VK220271,"Sarawak Petchem Sdn Berhad","SPETCHEM RM6.0 BILLION SUKUK WAKALAH PROGRAMME",415,25-AUG-2022,7,0.108,5,2,5,4.0
"SEB IMTN 4.850% 19.01.2027",VS120026,"Sarawak Energy Berhad","SEB RM15.0 BILLION SUKUK MUSYARAKAH PROGRAMME",1300,24-AUG-2022,12,0.092,5,2,5,4.0
"PONSB IMTN 5.310% 29.06.2029 - Series 2 Tranche 2",VK220233,"PONSB Capital Berhad","PONSB RM4.0 BILLION IMTN PROGRAMME",450,30-AUG-2022,8,0.089,5,2,5,4.0
"DANUM IMTN 4.020% 30.06.2025 - Tranche 13",VG220230,"Danum Capital Berhad","DANUM RM20.0B SUKUK DANUM PROGRAMME",1200,26-AUG-2022,7,0.088,5,2,5,4.0
"GII MURABAHAH 1/2016 4.390% 07.07.2023",GL160001,"Government of Malaysia","GII MURABAHAH",10500,24-AUG-2022,22,0.046,5,3,4,4.0
"SABAHDEV MTN 1094D 09.5.2025 - Tranche 4 Series 1",UG220148,"Sabah Development Bank Berhad","SABAHDEV RM3.0 BILLION MTN PROGRAMME",190,30-AUG-2022,19,0.044,5,3,4,4.0
"GII MURABAHAH 3/2018 4.094% 30.11.2023",GJ180003,"Government of Malaysia","GII MURABAHAH",11500,30-AUG-2022,18,0.042,5,3,4,4.0
"MGS 4/2018 4.893% 08.06.2038",MX180004,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",9500,30-AUG-2022,40,0.036,5,4,3,4.0
"MGS 4/2019 3.828% 05.07.2034",MS190004,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",18500,30-AUG-2022,85,0.034,5,4,3,4.0
"GII MURABAHAH 2/2018 4.369% 31.10.2028",GO180002,"Government of Malaysia","GII MURABAHAH",24500,30-AUG-2022,50,0.027,5,4,3,4.0
"MGS 1/2014 4.181% 15.07.2024",MO140001,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",11020,30-AUG-2022,34,0.027,5,4,3,4.0
"MGS 2/2020 2.632% 15.04.2031",MO200002,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",19500,30-AUG-2022,58,0.021,5,4,3,4.0
"MGS 3/2007 3.502% 31.05.2027",MX070003,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",17000,30-AUG-2022,42,0.021,5,4,3,4.0
"BGSM MGMT IMTN 2.880% 25.08.2023 - Issue No 23",VF210325,"BGSM Management Sdn Berhad","BGSM MGMT RM10.0B SUKUK PROGRAMME",120,05-AUG-2022,6,2.000,4,2,5,3.7
"UITM SOLAR 2 IMTN2 3.500% 03.03.2023",VF210037,"UiTM Solar Power Dua Sdn Berhad","UITM SOLAR DUA RM100.0 MILLION GREEN SRI SUKUK",5,29-AUG-2022,2,2.000,5,1,5,3.7
"UITM SOLAR IMTN 5.700% 27.04.2027",VM180170,"UiTM Solar Power Sdn Berhad","UITM SOLAR RM240.0 MILLION GREEN SRI SUKUK",15,29-AUG-2022,2,0.667,5,1,5,3.7
"EDRA ENERGY IMTN 6.090% 04.01.2030 - Tranche No 17",VP180018,"Edra Energy Sdn Berhad","EDRA ENERGY RM5.085B SUKUK WAKALAH",150,16-AUG-2022,10,0.467,4,2,5,3.7
"ASIANFIN IMTN 4.800% 09.12.2022",VI180119,"MBSB Bank Berhad (fka Asian Finance Bank Berhad)","ASIANFIN SUKUK MURABAHAH PROGRAMME",70,29-AUG-2022,4,0.429,5,1,5,3.7
"SCC IMTN 4.835% 23.06.2023",VL150141,"Sabah Credit Corporation","SCC RM3.5B SUKUK MUSHARAKAH PROGRAMMES",50,29-AUG-2022,2,0.400,5,1,5,3.7
"TADAU SRI SUKUK 5.80% 27.07.2029 (Tranche 11)",VP170213,"Tadau Energy Sdn Berhad","TADAU ENERGY RM250M SRI SUKUK PROGRAMME",20,25-AUG-2022,2,0.400,5,1,5,3.7
"AIR SELANGOR IMTN T3 S2 SRI SUKUK KAS 26.07.2032",VN220257,"Pengurusan Air Selangor Sdn Berhad","AIR SELANGOR RM10.0 BILLION IMTN PROGRAMME",160,19-AUG-2022,6,0.375,4,2,5,3.7
"TBE IMTN 5.300% 16.03.2023 (Tranche 4)",VF210100,"Tanjung Bin Energy Sdn Berhad","TBE RM4.5 BILLION SUKUK MURABAHAH PROGRAMME",30,29-AUG-2022,2,0.333,5,1,5,3.7
"AIR SELANGOR IMTN T3 S1 SRI SUKUK KAS 26.07.2029",VK220258,"Pengurusan Air Selangor Sdn Berhad","AIR SELANGOR RM10.0 BILLION IMTN PROGRAMME",120,04-AUG-2022,6,0.250,4,2,5,3.7
"EDRA ENERGY IMTN 5.940% 05.07.2027 - Tranche No 12",VN180013,"Edra Energy Sdn Berhad","EDRA ENERGY RM5.085B SUKUK WAKALAH",190,29-AUG-2022,4,0.211,5,1,5,3.7
"PRASARANA IMTN 4.530% 28.12.2027 - Series 2",VN170407,"Prasarana Malaysia Berhad","PRASARANA RM6.0B SUKUK MURABAHAH PROGRAMME (2017)",300,29-AUG-2022,2,0.200,5,1,5,3.7
"SARAWAKHIDRO IMTN 4.43% 11.08.2026",VN160247,"Bakun Hydro Power Generation Sdn Berhad (fka Sarawak Hidro Sdn Berhad)","BAKUN HYDRO 15 YRS RM5.54B IMTN",480,29-AUG-2022,2,0.188,5,1,5,3.7
"ASIANFIN IMTN 5.000% 10.12.2024",VK180115,"MBSB Bank Berhad (fka Asian Finance Bank Berhad)","ASIANFIN SUKUK MURABAHAH PROGRAMME",55,29-AUG-2022,2,0.182,5,1,5,3.7
"PRASARANA IMTN 4.75% 26.02.2031 - Series 9",VS160029,"Prasarana Malaysia Berhad","PRASARANA RM5.0B SUKUK MURABAHAH PROGRAMME (2015)",700,30-AUG-2022,3,0.171,5,1,5,3.7
"KESTURI IMTN 4.25% 02.12.2022 - IMTN 4",VM130299,"Konsortium Lebuhraya Utara-Timur (KL) Sdn Berhad","KESTURI RM2,300 MILLION SUKUK MUSHARAKAH",120,29-AUG-2022,4,0.167,5,1,5,3.7
"BGSM MGMT IMTN 7.100% 28.12.2022 - Issue No 6",VM130384,"BGSM Management Sdn Berhad","BGSM MGMT RM10.0B SUKUK PROGRAMME",705,18-AUG-2022,8,0.166,4,2,5,3.7
"OSK RATED IMTN 4.390% 28.04.2028 (Series 002)",VK210158,"OSK Rated Bond Sdn Berhad","OSKRB RM2.0 BILLION SUKUK MURABAHAH PROGRAMME",373,09-AUG-2022,6,0.161,4,2,5,3.7
"ASIANFIN IMTN 4.900% 08.12.2023",VJ180117,"MBSB Bank Berhad (fka Asian Finance Bank Berhad)","ASIANFIN SUKUK MURABAHAH PROGRAMME",65,29-AUG-2022,2,0.154,5,1,5,3.7
"PRASARANA SUKUK MURABAHAH 4.84% 02.12.2033 - S10",VS180349,"Prasarana Malaysia Berhad","PRASARANA RM10.0B SUKUK MURABAHAH PROGRAMME (2017)",350,23-AUG-2022,1,0.143,5,1,5,3.7
"AIR SELANGOR IMTN T3 S4 SRI SUKUK KAS 25.07.2042",VX220255,"Pengurusan Air Selangor Sdn Berhad","AIR SELANGOR RM10.0 BILLION IMTN PROGRAMME",250,23-AUG-2022,3,0.140,5,1,5,3.7
"DIGI IMTN 3.60% 20.09.2029 - Tranche No 5",VN190184,"DiGi Telecommunications Sdn Berhad","DIGI RM5.0B SUKUK MURABAHAH IMTN PROGRAMME",450,24-AUG-2022,4,0.133,5,1,5,3.7
"SPRE IMTN 5.040% 17.07.2025",VL170192,"SPR Energy (M) Sdn Berhad","SPRE RM580.0 MILLION SENIOR SUKUK IJARAH",45,23-AUG-2022,2,0.133,5,1,5,3.7
"DRB-HICOM IMTN 4.150% 12.12.2022",VG190288,"DRB-Hicom Berhad","DRB-HICOM RM3.5 BILLION IMTN SUKUK WAKALAH",250,29-AUG-2022,2,0.120,5,1,5,3.7
"TELEKOM IMTN 4.730% 18.05.2028",VN180190,"Telekom Malaysia Berhad","TELEKOM RM3.0 BILLION 20 YEARS IMTN & 7 YEARS ICP",250,23-AUG-2022,5,0.120,5,1,5,3.7
"ANIH IMTN 5.34% 29.11.2023 - Tranche 10",VP110448,"Anih Berhad","ANIH RM2.5 BILLION SUKUK PROGRAMME",180,29-AUG-2022,3,0.111,5,1,5,3.7
"LPPSA IMTN 4.810% 23.03.2046 - Tranche No 51",VZ210058,"Lembaga Pembiayaan Perumahan Sektor Awam","LPPSA RM50.0B GUARANTEED ICP/IMTN PROGRAMME",700,18-AUG-2022,8,0.107,4,2,5,3.7
"GOVCO IMTN 4.040% 28.09.2022",VI170280,"GovCo Holdings Berhad","GOVCO RM8.8B IMTN PROGRAMME",450,17-AUG-2022,6,0.100,4,2,5,3.7
"MMC CORP IMTN 5.290% 26.04.2023",VK160112,"MMC Corporation Berhad","MMC CORPORATION - UP TO RM2,500 MILLION SUKUK MURABAHAH PROGRAMME",100,25-AUG-2022,2,0.100,5,1,5,3.7
"MRCB20PERP IMTN Issue 4-8 3.750% 14.04.2023",VE220177,"Malaysian Resources Corporation Berhad","MRCB RM5.0 BILLION PERPETUAL IMTN SUKUK MURABAHAH",200,29-AUG-2022,3,0.100,5,1,5,3.7
"SPETCHEM IMTN 5.110% 27.07.2032 (Sr1 Tr8)",VN220268,"Sarawak Petchem Sdn Berhad","SPETCHEM RM6.0 BILLION SUKUK WAKALAH PROGRAMME",400,25-AUG-2022,4,0.100,5,1,5,3.7
"TOYOTA CAP MTN 1127D 23.2.2023 - MTN 4",UH200007,"Toyota Capital Malaysia Sdn Berhad","TOYOTA CAPITAL RM2.5B MTN PROGRAMME",100,23-AUG-2022,2,0.100,5,1,5,3.7
"TNB WE 5.260% 30.07.2027 - Tranche 7",PR140007,"TNB Western Energy Berhad","TNB WE RM4.0B SUKUK FACILITY",115,25-AUG-2022,1,0.087,5,1,5,3.7
"TANJUNG BP IMTN 5.230% 14.08.2026",VR120328,"Tanjung Bin Power Sdn Berhad","TANJUNG BP RM4.5 BILLION SUKUK IJARAH",360,26-AUG-2022,2,0.083,5,1,5,3.7
"UOBM MTN 3.00% 02.8.2030",UN200153,"United Overseas Bank (Malaysia) Berhad","Medium Term Notes (MTN) Programme of RM8.0 billion in nominal value for the issuance of Subordinated MTNs and /or Senior MTNs",750,30-AUG-2022,8,0.074,5,2,4,3.7
"SPETCHEM IMTN 5.420% 25.07.2036 (Sr1 Tr12)",VR220264,"Sarawak Petchem Sdn Berhad","SPETCHEM RM6.0 BILLION SUKUK WAKALAH PROGRAMME",280,25-AUG-2022,6,0.073,5,2,4,3.7
"PLUS BERHAD IMTN 5.750% 12.01.2037 - Series 1 (21)",VZ120024,"Projek Lebuhraya Usahasama Berhad","PLUS BERHAD RM23.35 BILLION SUKUK PROGRAMME",1800,30-AUG-2022,12,0.072,5,2,4,3.7
"UEMS IMTN 5.000% 19.05.2023",VK160146,"UEM Sunrise Berhad","UEMS RM2.0 BILLION 7 YEARS ICP & 30 YEARS IMTN PROGRAMMES",500,25-AUG-2022,6,0.056,5,2,4,3.7
"TENAGA IMTN 4.730% 29.06.2029",VK220237,"Tenaga Nasional Berhad","TNB RM10.0 BILLION IMTN SUKUK WAKALAH",1120,29-AUG-2022,17,0.034,5,3,3,3.7
"MGS 3/2011 4.392% 15.04.2026",MS110003,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",11274,29-AUG-2022,24,0.031,5,3,3,3.7
"GII MURABAHAH 2/2017 4.045% 15.08.2024",GL170002,"Government of Malaysia","GII MURABAHAH",12000,30-AUG-2022,19,0.030,5,3,3,3.7
"ALLIANCEB MTN 3650D 25.10.2030",UN200247,"Alliance Bank Malaysia Berhad","Alliance Bank RM2.0 Billion Sub-MTN",400,26-AUG-2022,25,0.028,5,3,3,3.7
"GII MURABAHAH 3/2016 4.070% 30.09.2026",GO160003,"Government of Malaysia","GII MURABAHAH",10500,25-AUG-2022,16,0.026,5,3,3,3.7
"GII MURABAHAH 5/2017 4.755% 04.08.2037",GX170005,"Government of Malaysia","GII MURABAHAH",14500,25-AUG-2022,21,0.026,5,3,3,3.7
"GII MURABAHAH 1/2017 4.258% 26.07.2027",GO170001,"Government of Malaysia","GII MURABAHAH",11000,29-AUG-2022,18,0.023,5,3,3,3.7
"GII MURABAHAH 4/2019 3.655% 15.10.2024",GJ190004,"Government of Malaysia","GII MURABAHAH",19500,29-AUG-2022,28,0.020,5,3,3,3.7
"GII MURABAHAH 2/2020 3.465% 15.10.2030",GO200002,"Government of Malaysia","GII MURABAHAH",28000,30-AUG-2022,46,0.017,5,4,2,3.7
"MGS 2/2019 3.885% 15.08.2029",MO190002,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",20500,30-AUG-2022,49,0.017,5,4,2,3.7
"MGS 4/2015 4.254% 31.05.2035",MY150004,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",16108,30-AUG-2022,39,0.016,5,4,2,3.7
"MGS 4/2011 4.232% 30.06.2031",MX110004,"Government of Malaysia","MALAYSIAN GOVT SECURITIES",13893,30-AUG-2022,36,0.014,5,4,2,3.7
"UITM SOLAR 2 IMTN10 4.600% 05.03.2031",VN210029,"UiTM Solar Power Dua Sdn Berhad","UITM SOLAR DUA RM100.0 MILLION GREEN SRI SUKUK",10,04-AUG-2022,2,1.000,4,1,5,3.3
"SINAR KAMIRI IMTN 5.870% 30.01.2031",VQ180060,"Sinar Kamiri Sdn Berhad","SINAR KAMIRI RM245.0M GREEN SRI SUKUK WAKALAH (WAKALAH BI-AL ISTITHMAR)",15,04-AUG-2022,2,0.667,4,1,5,3.3
"UNITAPAH 5.39% Series 14 12.12.2022",DL140035,"UniTapah Sdn Berhad","UNITAPAH RM600.0 MILLION SUKUK MURABAHAH",15,10-AUG-2022,2,0.667,4,1,5,3.3
"GOVCO IMTN 4.270% 27.09.2024",VK170279,"GovCo Holdings Berhad","GOVCO RM8.8B IMTN PROGRAMME",400,17-AUG-2022,4,0.500,4,1,5,3.3
"TOYOTA CAP IMTN 3.800% 24.12.2024 - IMTN 6",VG220099,"Toyota Capital Malaysia Sdn Berhad","TOYOTA CAPITAL RM2.5B IMTN PROGRAMME",100,10-AUG-2022,2,0.400,4,1,5,3.3
"QSPS Green SRI Sukuk 5.600% 06.04.2028 - T19",VO170305,"Quantum Solar Park (Semenanjung) Sdn Berhad","QSPS RM1.0B GREEN SRI SUKUK",30,04-AUG-2022,2,0.333,4,1,5,3.3
"LCSB IMTN 4.250% 10.07.2023",VE220249,"Kedah Cement Sdn Berhad (fka Lafarge Cement Sdn Bhd)","LCSB MYR500.0 MILLION SUKUK WAKALAH PROGRAMME",100,02-AUG-2022,3,0.300,4,1,5,3.3
"QSPS Green SRI Sukuk 5.840% 04.04.2031 - T25",VR170311,"Quantum Solar Park (Semenanjung) Sdn Berhad","QSPS RM1.0B GREEN SRI SUKUK",35,10-AUG-2022,2,0.286,4,1,5,3.3
"TSHSMSB IMTN 5.300% 16.06.2023",VK160175,"TSH Sukuk Murabahah Sdn Berhad","TSHSMSB RM150.0 MILLIION IMTN PROGRAMME",90,19-AUG-2022,4,0.222,4,1,5,3.3
"COUNTRY GDN IMTN 5.700% 02.03.2027 - Issue No 5",VK200019,"Country Garden Real Estate Sdn Berhad","COUNTRY GDN RM1.5B SUKUK MURABAHAH PROGRAMME",100,04-AUG-2022,2,0.200,4,1,5,3.3
"CYPARK REF IMTN 5.890% 30.06.2039",VX190210,"Cypark Ref Sdn Berhad","CYPARK REF RM550.0 MILLION 22 YEARS SRI SUKUK MURABAHAH",40,04-AUG-2022,2,0.200,4,1,5,3.3
"NORTHPORT IMTN 5.000% 02.12.2022",VI170384,"Northport (Malaysia) Berhad","NORTHPORT RM1.5 BILLION 7 YEARS ICP & 18 YEARS IMTN PROGRAMME",100,02-AUG-2022,2,0.200,4,1,5,3.3
"OLM MTN 1826D 14.2.2023",UI180023,"ORIX Leasing Malaysia Berhad","ORIX RM500.0 MILLION MTN PROGRAMME",50,02-AUG-2022,2,0.200,4,1,5,3.3
"SABAHDEV MTN 366D 14.12.2022 - Tranche 2 Series 1",UE210407,"Sabah Development Bank Berhad","SABAHDEV RM3.0 BILLION MTN PROGRAMME",50,12-AUG-2022,2,0.200,4,1,5,3.3
"TNB NE 4.585% 29.11.2032",PX130044,"TNB Northern Energy Berhad","SUKUK TNB NE OF UP TO RM2.0 BILLION",55,18-AUG-2022,4,0.200,4,1,5,3.3
"YTL POWER MTN 5479D 14.6.2028",US130057,"YTL Power International Berhad","YTL POWER IN'TL RM5.0 BILLION 25-YRS MTN",100,15-AUG-2022,3,0.200,4,1,5,3.3
"PLNG2 IMTN 2.220% 20.10.2023 - Tranche No 3",VG200232,"Pengerang LNG (Two) Sdn Berhad","PLNG2 RM3.0B SUKUK MURABAHAH PROGRAMME",105,12-AUG-2022,2,0.191,4,1,5,3.3
"CAGAMAS MTN 2.330% 28.11.2022",UE210399,"Cagamas Berhad","CAGAMAS MTN",280,18-AUG-2022,1,0.179,4,1,5,3.3
"SABAHDEV MTN 728D 26.5.2023 - Issue No. 211",UF210192,"Sabah Development Bank Berhad","SDB RM3.0B CP/MTN",170,12-AUG-2022,2,0.177,4,1,5,3.3
"TTM SPV 5.050% 14.11.2025 - Series No 11",PS100052,"TTM Sukuk Berhad","TTM SPV RM600M SECURED SUKUK DUE 2015 TO 2025",60,19-AUG-2022,1,0.167,4,1,5,3.3
"BGSM MGMT IMTN 4.050% 04.12.2026 - Issue No 17",VK190282,"BGSM Management Sdn Berhad","BGSM MGMT RM10.0B SUKUK PROGRAMME",100,18-AUG-2022,2,0.150,4,1,5,3.3
"PLNG2 IMTN 2.670% 21.10.2026 - Tranche No 6",VJ200235,"Pengerang LNG (Two) Sdn Berhad","PLNG2 RM3.0B SUKUK MURABAHAH PROGRAMME",100,10-AUG-2022,1,0.150,4,1,5,3.3
"TNBPGSB IMTN 4.700% 02.06.2032",VN220215,"TNB Power Generation Sdn Berhad","TNB Power Generation RM10.0 Billion IMTN Sukuk Wakalah",150,18-AUG-2022,4,0.133,4,1,5,3.3
"UOBM 4.80% 25.07.2028",UN180089,"United Overseas Bank (Malaysia) Berhad","Medium Term Notes (MTN) Programme of RM8.0 billion in nominal value for the issuance of Subordinated MTNs and /or Senior MTNs",600,12-AUG-2022,5,0.117,4,1,5,3.3
"LCSB IMTN 4.600% 13.01.2023",VG200001,"Kedah Cement Sdn Berhad (fka Lafarge Cement Sdn Bhd)","LCSB MYR500.0 MILLION SUKUK WAKALAH PROGRAMME",180,08-AUG-2022,2,0.111,4,1,5,3.3
"PONSB IMTN 4.640% 28.12.2026 - Series 1 Tranche 1",VI210468,"PONSB Capital Berhad","PONSB RM4.0 BILLION IMTN PROGRAMME",135,10-AUG-2022,3,0.111,4,1,5,3.3
"AMAN IMTN 4.400% 12.04.2027 - Tranche No. 18",VS120178,"Aman Sukuk Berhad","AMAN RM10.0 BILLION IMTN PROGRAMME",195,16-AUG-2022,4,0.103,4,1,5,3.3
"AZRB CAPITAL IMTN 4.700% 23.12.2022",VG190296,"AZRB Capital Sdn Berhad","AZRB CAPITAL RM535.0 MILLION 12-YEARS SUKUK MURABAHAH",100,02-AUG-2022,2,0.100,4,1,5,3.3
"CAGAMAS IMTN 2.470% 02.02.2023",VE220044,"Cagamas Berhad","CAGAMAS IMTN",100,19-AUG-2022,1,0.100,4,1,5,3.3
"GAMUDA IMTN 4.790% 27.11.2023",VI180334,"Gamuda Berhad","GAMUDA RM5.0 BILLION 7 YEARS ICP & 30 YEARS IMTN PROGRAMMES",100,16-AUG-2022,2,0.100,4,1,5,3.3
"PKNS IMTN 5.010% 26.10.2023",VI180294,"Perbadanan Kemajuan Negeri Selangor","PKNS RM1.7B IMTN PROGRAMME",100,02-AUG-2022,2,0.100,4,1,5,3.3
