STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DATE,MODIFIED DURATION,CONVEXITY,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE
MX100003,MYBMX1000038,MGS 3/2010 4.498% 15.04.2030,17-Apr-19,104.85,3.95,104.85,3.95,16-Apr-19,8.68,90.458,-0.006,0.001
MX110004,MYBMX1100044,MGS 4/2011 4.232% 30.06.2031,17-Apr-19,101.8,4.043,102.28,3.994,16-Apr-19,9.376,107.335,-0.4,0.041
MX120004,MYBMX1200042,MGS 4/2012 4.127% 15.04.2032,17-Apr-19,100.5,4.077,100.5,4.077,16-Apr-19,9.989,120.944,-0.25,0.025
MX130004,MYBMX1300040,MGS 4/2013 3.844% 15.04.2033,17-Apr-19,96.999,4.128,97,4.128,16-Apr-19,10.674,138.444,-0.351,0.033
MT180003,MYBMT1800039,MGS 3/2018 4.642% 07.11.2033,17-Apr-19,105.8,4.108,106.1,4.082,16-Apr-19,10.376,136.741,-0.45,0.039
MY150004,MYBMY1500043,MGS 4/2015 4.254% 31.05.2035,17-Apr-19,99.7,4.28,99.7,4.28,16-Apr-19,11.39,165.138,-0.75,0.065
MX170003,MYBMX1700033,MGS 3/2017 4.762% 07.04.2037,17-Apr-19,105.7,4.303,106.3,4.257,16-Apr-19,12.17,191.218,-0.599,0.046
MX180004,MYBMX1800049,MGS 4/2018 4.893% 08.06.2038,17-Apr-19,107.15,4.339,107.15,4.339,16-Apr-19,12.231,199.874,-0.65,0.048
MZ130007,MYBMZ1300078,MGS 7/2013 4.935% 30.09.2043,17-Apr-19,105.299,4.573,105.3,4.573,16-Apr-19,14.366,285.871,-0.726,0.048
MZ160002,MYBMZ1600022,MGS 2/2016 4.736% 15.03.2046,17-Apr-19,102.001,4.605,102.8,4.554,15-Apr-19,15.186,326.162,-0.592,0.038
MZ180005,MYBMZ1800051,MGS 5/2018 4.921% 06.07.2048,17-Apr-19,105.44,4.581,105.44,4.581,16-Apr-19,15.057,334.167,-0.049,0.003
PZ00197S,MYBPZ00197S6,BPIMB RM500 Million 7.500% 30.10.2025,17-Apr-19,111.421,3.938,110.157,4.535,7-Jun-18,3.034,14.548,-0.004,-0.001
DZ012851,MYBDZ0128511,TENAGA IBONDS 0.00000% 13.12.2021,17-Apr-19,108.131,3.849,107.96,3.995,18-Mar-19,2.378,7.186,-0.008,0
DZ021250,MYBDZ0212505,GDC PUTRA 0.00000% 02.12.2022,17-Apr-19,110.906,3.988,112.13,4.388,2-Mar-18,3.136,12.238,-0.008,0
UI140065,MYBUI1400653,YTL CORP MTN 1826D 25.6.2019,17-Apr-19,100.064,4.073,100.07,4.073,9-Apr-19,0.189,0.071,-0.001,0
GO090001,MYBGO0900015,PROFIT-BASED GII 1/2009  13.08.2019,17-Apr-19,100.176,3.341,100.205,3.35,26-Mar-19,0.322,0.208,-0.002,0.002
GL120021,MYBGL1200213,PROFIT-BASED GII 3/2012 30.09.2019,17-Apr-19,100.168,3.32,100.176,3.318,9-Apr-19,0.444,0.395,-0.002,0.001
GL12021A,MYBGL12021A9,PROFIT-BASED GII 3/12 30.09.2019,17-Apr-19,100.168,3.32,100.37,3.352,28-Aug-18,0.444,0.395,-0.002,0.001
GO090061,MYBGO0900619,PROFIT-BASED GII 6/2009 30.04.2020,17-Apr-19,101.098,3.403,101.118,3.4,9-Apr-19,0.987,1.483,-0.005,0.002
GL120098,MYBGL1200981,PROFIT-BASED GII 7/2012 15.05.2020,17-Apr-19,100.179,3.404,100.181,3.402,15-Apr-19,1.034,1.597,-0.002,0.002
GL12098B,MYBGL12098B5,PROFIT-BASED GII 7/2012 15.05.2020,17-Apr-19,100.179,3.404,100.07,3.519,10-Jan-19,1.034,1.597,-0.002,0.002
GL12098A,MYBGL12098A7,PROFIT-BASED GII 7/2012 15.05.2020,17-Apr-19,100.179,3.404,100.07,3.514,19-Feb-19,1.034,1.597,-0.002,0.002
GN100021,MYBGN1000213,PROFIT-BASED GII 3/2010 15.06.2020,17-Apr-19,100.986,3.408,100.99,3.404,15-Apr-19,1.112,1.808,-0.004,0.002
GN100060,MYBGN1000601,PROFIT-BASED GII 6/2010 30.11.2020,17-Apr-19,100.852,3.456,100.865,3.448,12-Apr-19,1.535,3.171,-0.006,0.003
GN11025A,MYBGN11025A9,PROFIT-BASED GII 3/2011 30.04.2021,17-Apr-19,101.35,3.477,101.35,3.476,16-Apr-19,1.904,4.694,-0.03,0.014
GN110025,MYBGN1100252,PROFIT-BASED GII 3/2011 30.04.2021,17-Apr-19,101.35,3.477,101.35,3.476,16-Apr-19,1.904,4.694,-0.03,0.014
GO120037,MYBGO1200373,PROFIT-BASED GII 4/2012 15.11.2022,17-Apr-19,100.385,3.583,100.3,3.609,28-Mar-19,3.274,12.867,-0.032,0.01
GO12037A,MYBGO12037A2,PROFIT-BASED GII 4/2012 15.11.2022,17-Apr-19,100.385,3.583,100.32,3.603,29-Mar-19,3.274,12.867,-0.032,0.01
GO130033,MYBGO1300330,PROFIT-BASED GII 2/2013 31.10.2023,17-Apr-19,99.16,3.696,99.01,3.729,25-Mar-19,4.089,19.745,-0.084,0.021
GS12059A,MYBGS12059A2,PROFIT-BASED GII 5/2012 15.06.2027,17-Apr-19,99.973,3.902,97.34,4.269,12-Oct-18,6.844,55.282,-0.251,0.036
GS120059,MYBGS1200598,PROFIT-BASED GII 5/2012 15.06.2027,17-Apr-19,99.973,3.902,100.24,3.864,8-Apr-19,6.844,55.282,-0.251,0.036
GT130001,MYBGT1300016,PROFIT-BASED GII 1/2013 08.08.2028,17-Apr-19,99.112,3.986,98,4.128,14-Feb-19,7.69,69.791,-0.416,0.054
VQ060696,MYBVQ0606962,JEV IMTN 0% 10.05.2019,17-Apr-19,100.305,3.835,103.52,4.213,24-Jul-18,0.063,0.008,-0.014,-0.002
VQ061772,MYBVQ0617720,JEV IMTN 0% 10.05.2019,17-Apr-19,100.315,3.835,100.346,3.781,11-Apr-19,0.063,0.008,-0.013,-0.002
VP070895,MYBVP0708950,JEV IMTN 0% 10.05.2019,17-Apr-19,100.327,3.835,118.79,4.507,30-Oct-14,0.063,0.008,-0.014,-0.002
VP070342,MYBVP0703423,JEV IMTN 0% 10.05.2019,17-Apr-19,100.321,3.835,102.75,4.092,15-Oct-18,0.063,0.008,-0.014,-0.002
VP070896,MYBVP0708968,JEV IMTN 0% 12.11.2019,17-Apr-19,102.956,3.937,103.31,3.997,18-Mar-19,0.537,0.561,-0.013,-0.001
VR060698,MYBVR0606986,JEV IMTN 0% 12.11.2019,17-Apr-19,102.761,3.937,109.38,4.244,20-Sep-17,0.538,0.562,-0.012,-0.001
VQ061773,MYBVQ0617738,JEV IMTN 0% 12.11.2019,17-Apr-19,102.844,3.937,104.437,4.15,4-Dec-18,0.537,0.562,-0.013,-0.001
VQ070343,MYBVQ0703439,JEV IMTN 0% 12.11.2019,17-Apr-19,102.928,3.937,104.36,4.177,18-Dec-18,0.537,0.562,-0.013,-0.001
VR061775,MYBVR0617751,JEV IMTN 0% 12.05.2020,17-Apr-19,105.324,4.008,106.259,4.16,18-Jan-19,0.987,1.504,-0.012,-0.001
VR060697,MYBVR0606978,JEV IMTN 0% 12.05.2020,17-Apr-19,105.168,4.008,108.296,4.438,7-Jun-18,0.988,1.506,-0.012,-0.001
VP080766,MYBVP0807661,JEV IMTN 0% 12.05.2020,17-Apr-19,105.582,4.008,106.68,4.222,4-Jan-19,0.986,1.502,-0.013,-0.001
VQ070344,MYBVQ0703447,JEV IMTN 0% 12.05.2020,17-Apr-19,105.479,4.008,105.538,4.017,10-Apr-19,0.986,1.503,-0.012,-0.001
VQ070897,MYBVQ0708974,JEV IMTN 0% 12.05.2020,17-Apr-19,105.531,4.008,111.87,4.306,7-Nov-17,0.986,1.502,-0.012,-0.001
VS060699,MYBVS0606992,JEV IMTN 0% 12.11.2020,17-Apr-19,107.503,4.062,112.77,4.359,5-Dec-17,1.42,2.834,-0.011,-0.001
VR070345,MYBVR0703452,JEV IMTN 0% 12.11.2020,17-Apr-19,107.953,4.063,110.16,4.337,14-Sep-18,1.417,2.827,-0.013,0
VR061774,MYBVR0617744,JEV IMTN 0% 12.11.2020,17-Apr-19,107.727,4.063,108.578,4.206,18-Jan-19,1.419,2.831,-0.013,0
VQ070898,MYBVQ0708982,JEV IMTN 0% 12.11.2020,17-Apr-19,108.028,4.063,109.29,4.296,10-Dec-18,1.416,2.825,-0.014,0
VQ080767,MYBVQ0807677,JEV IMTN 0% 12.11.2020,17-Apr-19,108.104,4.063,113.72,4.356,15-Dec-17,1.416,2.824,-0.013,0
VS061776,MYBVS0617767,JEV IMTN 0% 12.05.2021,17-Apr-19,110.095,4.108,110.829,4.26,18-Jan-19,1.833,4.509,-0.013,0
VR070899,MYBVR0708998,JEV IMTN 0% 12.05.2021,17-Apr-19,110.387,4.109,111.48,4.353,6-Dec-18,1.831,4.501,-0.013,0
VQ080768,MYBVQ0807685,JEV IMTN 0% 12.05.2021,17-Apr-19,110.584,4.109,121.12,4.448,5-Sep-16,1.829,4.496,-0.013,0
VR070346,MYBVR0703460,JEV IMTN 0% 12.05.2021,17-Apr-19,110.291,4.108,123.27,4.998,21-Jan-15,1.832,4.504,-0.013,0
VR080769,MYBVR0807691,JEV IMTN 0% 12.11.2021,17-Apr-19,112.992,4.163,127.05,5.069,22-Jul-14,2.226,6.487,-0.013,0
VR070900,MYBVR0709004,JEV IMTN 0% 12.11.2021,17-Apr-19,112.75,4.163,120.3,6.95,4-Sep-09,2.228,6.496,-0.013,0
VS061777,MYBVS0617775,JEV IMTN 0% 12.11.2021,17-Apr-19,112.389,4.163,113.77,4.429,19-Oct-18,2.232,6.509,-0.012,0
VS070347,MYBVS0703476,JEV IMTN 0% 12.11.2021,17-Apr-19,112.63,4.163,117.22,4.428,18-Jan-18,2.229,6.5,-0.012,0
VS070348,MYBVS0703484,JEV IMTN 0% 12.05.2022,17-Apr-19,114.881,4.227,0,0,,2.612,8.791,-0.012,0
VS070901,MYBVS0709010,JEV IMTN 0% 12.05.2022,17-Apr-19,115.023,4.227,119.85,4.493,8-Dec-17,2.611,8.784,-0.013,0
VR080770,MYBVR0807709,JEV IMTN 0% 12.05.2022,17-Apr-19,115.308,4.227,0,0,,2.607,8.771,-0.013,0
VS070902,MYBVS0709028,JEV IMTN 0% 11.11.2022,17-Apr-19,117.265,4.277,118.18,4.479,26-Nov-18,2.976,11.325,-0.012,0
VS080771,MYBVS0807715,JEV IMTN 0% 11.11.2022,17-Apr-19,117.592,4.277,128.12,5.129,7-Apr-15,2.972,11.306,-0.013,0
VT070349,MYBVT0703490,JEV IMTN 0% 11.11.2022,17-Apr-19,117.101,4.277,0,0,,2.978,11.335,-0.012,0
VT070903,MYBVT0709034,JEV IMTN 0% 12.05.2023,17-Apr-19,119.488,4.324,120.57,4.578,8-Oct-18,3.334,14.149,-0.012,0
VS080772,MYBVS0807723,JEV IMTN 0% 12.05.2023,17-Apr-19,119.857,4.324,124.15,4.595,15-Dec-17,3.329,14.123,-0.012,0
VT070904,MYBVT0709042,JEV IMTN 0% 10.11.2023,17-Apr-19,121.649,4.365,122.28,4.596,14-Nov-18,3.67,17.141,-0.012,0
VT080773,MYBVT0807739,JEV IMTN 0% 10.11.2023,17-Apr-19,122.059,4.365,121.87,4.439,2-Apr-19,3.665,17.108,-0.012,0
VT080774,MYBVT0807747,JEV IMTN 0% 10.05.2024,17-Apr-19,124.273,4.399,132.63,5.239,7-Apr-15,3.995,20.34,-0.012,0
VU080775,MYBVU0807752,JEV IMTN 0% 12.11.2024,17-Apr-19,126.445,4.437,133.26,5.38,19-Mar-15,4.319,23.811,-0.012,0
VQ060856,MYBVQ0608562,S POWER IMTN 0% 17.05.2019,17-Apr-19,101.292,4.14,103.511,4.223,22-Feb-19,0.091,0.053,-0.045,0
VS050521,MYBVS0505210,S POWER IMTN 5297D 19.11.2019 ClassA(T1),17-Apr-19,110.382,4.233,162.76,5.578,27-Jul-15,0.535,0.569,-0.047,0
VR060855,MYBVR0608552,S POWER IMTN 0% 19.05.2020,17-Apr-19,116.808,4.318,119.05,4.448,15-Feb-19,0.951,1.454,-0.042,0
VT050520,MYBVT0505200,S POWER IMTN 5663D 19.11.2020 ClassA(T1),17-Apr-19,127.071,4.387,129.29,4.531,15-Feb-19,1.324,2.615,-0.044,0
VS060854,MYBVS0608543,S POWER IMTN 0% 19.05.2021,17-Apr-19,131.356,4.459,133.27,4.607,15-Feb-19,1.699,4.112,-0.04,0
VU050519,MYBVU0505190,S POWER IMTN 6028D 19.11.2021 ClassA(T1),17-Apr-19,142.623,4.557,144.42,4.731,15-Feb-19,2.017,5.722,-0.042,0
PT050003,MYBPT0500039,CAGAMAS MBS 5.27%  MORT-BACKED SUKUKMUSYK 2005-A 6,17-Apr-19,101.774,3.875,101.68,4.148,15-Jan-19,1.251,1.917,-0.003,0
PT050030,MYBPT0500302,CMBS 2005-2 5.650% 11.12.2020,17-Apr-19,102.781,3.899,102.61,4.115,28-Feb-19,1.563,2.901,-0.005,0
PY050031,MYBPY0500310,CMBS 2005-2 5.920% 12.12.2025,17-Apr-19,109.478,4.275,109.868,4.546,13-Mar-17,5.517,35.427,-0.003,0
DR052766,MYBDR0527669,SPRINT 0% 27.12.2019,17-Apr-19,101.406,4.223,105.31,4.998,13-May-15,0.669,0.781,0.002,-0.01
DS052767,MYBDS0527675,SPRINT 0% 29.12.2020,17-Apr-19,103.119,4.369,104.78,4.877,7-Apr-17,1.575,3.344,0.012,-0.01
VI140209,MYBVI1402095,RANTAU IMTN 0% 28.08.2019 - Tranche No 7,17-Apr-19,100.139,3.735,100.132,3.8,28-Mar-19,0.362,0.263,-0.001,-0.001
VI150273,MYBVI1502738,RANTAU IMTN 0% 03.12.2020 - Tranche No 9,17-Apr-19,100.739,3.825,100.48,4.052,16-Nov-18,1.538,3.185,-0.002,0
VK150210,MYBVK1502106,RANTAU IMTN 0% 19.10.2022 - Tranche No 8,17-Apr-19,102.198,3.893,101.59,4.099,8-Feb-19,3.149,12.097,-0.002,0
VS140056,MYBVS1400569,RANTAU IMTN 0% 26.03.2029 - MTN 6,17-Apr-19,108.87,4.104,108.34,4.169,2-Apr-19,7.804,73.709,-0.002,0
VX110056,MYBVX1100565,RANTAU IMTN 0% 12.05.2031 - MTN 5,17-Apr-19,107.666,4.232,105.11,4.5,6-Mar-19,8.931,99.839,-0.001,0
VS170003,MYBVS1700034,RANTAU IMTN 0% 16.01.2032 - Tranche No 10,17-Apr-19,107.072,4.274,105.53,4.429,26-Mar-19,9.39,110.047,-0.002,0
VI170040,MYBVI1700407,BPMB IMTN 4.28% 02.03.2022 - Issue No 10,17-Apr-19,100.076,4.25,99.66,4.398,24-Jan-19,2.666,8.659,0,0
VN160330,MYBVN1603304,BPMB IMTN 4.50% 04.11.2026 - Issue No 7,17-Apr-19,100.922,4.355,99.61,4.559,24-Jan-19,6.224,46.473,0,0
VN170041,MYBVN1700415,BPMB IMTN 4.62% 02.03.2027 - Issue No 11,17-Apr-19,101.686,4.364,100.93,4.479,20-Mar-19,6.523,50.49,-0.001,0
VS160331,MYBVS1603311,BPMB IMTN 4.75% 04.11.2031 - Issue No 8,17-Apr-19,102.317,4.506,0,4.75,3-Nov-16,9.227,106.839,0,0
VS170042,MYBVS1700422,BPMB IMTN 4.98% 02.03.2032 - Issue No 12,17-Apr-19,104.458,4.519,104.46,4.519,10-Apr-19,9.466,111.63,-0.001,0
VW160332,MYBVW1603321,BPMB IMTN 4.95% 02.11.2035 - Issue No 9,17-Apr-19,102.526,4.728,0,4.95,3-Nov-16,11.042,160.391,0,0
VK140222,MYBVK1402224,BPMB GG IMTN 4.19% 10.09.2021 - ISSUE NO 3,17-Apr-19,101.125,3.694,100.62,3.928,5-Mar-19,2.255,6.329,0.017,-0.008
VN140223,MYBVN1402236,BPMB GG IMTN 4.38% 12.09.2024 -  ISSUE NO 4,17-Apr-19,102.412,3.88,102.09,3.949,28-Mar-19,4.765,26.62,0.003,-0.001
VS140224,MYBVS1402243,BPMB GG IMTN 4.75% 12.09.2029 - ISSUE NO 5,17-Apr-19,105.525,4.092,105.23,4.128,28-Mar-19,8.189,80.925,-0.002,0
VX140225,MYBVX1402250,BPMB GG IMTN 4.85% 12.09.2034 - ISSUE NO 6,17-Apr-19,106.33,4.284,102.79,4.619,13-Oct-16,10.893,150.267,-0.001,0
US060068,MYBUS0600682,BPMB MTN 5477D 23.4.2021-MTN 2,17-Apr-19,104.012,4.205,104.19,4.349,8-Jan-19,1.835,4.455,-0.005,0
UK160011,MYBUK1600118,BPMB GG MTN 2555D 20.1.2023 - ISSUE NO 5,17-Apr-19,102.542,3.787,0,0,,3.406,13.898,-0.013,0.003
US160012,MYBUS1600129,BPMB GG MTN 5479D 22.1.2031 - ISSUE NO 6,17-Apr-19,108.651,4.143,103.55,4.7,9-Aug-18,8.851,96.845,0.008,-0.001
DN090197,MYBDN0901970,KHAZANAH 0% 27.08.2019,17-Apr-19,98.722,3.54,98.7,3.548,11-Apr-19,0.361,0.261,0.011,-0.005
DN100001,MYBDN1000012,KHAZANAH 0% 24.03.2020,17-Apr-19,96.692,3.633,96.57,3.673,4-Apr-19,0.918,1.293,0.019,-0.011
DK140001,MYBDK1400010,KHAZANAH 0% 24.02.2021,17-Apr-19,93.447,3.682,92,3.943,2-Jan-19,1.824,4.222,0.028,-0.011
DL130003,MYBDL1300036,KHAZANAH 0% 08.03.2021,17-Apr-19,93.332,3.684,92.72,3.829,8-Mar-19,1.856,4.357,0.027,-0.01
DS070572,MYBDS0705727,KHAZANAH 0% 15.06.2022,17-Apr-19,88.916,3.749,88.88,3.759,12-Apr-19,3.105,11.164,0.004,0.002
DN120017,MYBDN1200174,KHAZANAH 0% 02.09.2022,17-Apr-19,88.189,3.76,88.18,3.757,12-Apr-19,3.312,12.593,0,0.003
DS081080,MYBDS0810808,KHAZANAH 0% 14.08.2023,17-Apr-19,84.847,3.831,84.84,3.831,12-Apr-19,4.249,20.136,0.009,0
DS090052,MYBDS0900526,KHAZANAH 0% 20.03.2024,17-Apr-19,82.879,3.851,82.87,3.851,12-Apr-19,4.83,25.701,0.009,0
DS090198,MYBDS0901987,KHAZANAH 0% 27.08.2024,17-Apr-19,81.406,3.871,81.4,3.87,12-Apr-19,5.264,30.29,0.004,0.001
DS120018,MYBDS1200181,KHAZANAH 0% 12.10.2027,17-Apr-19,71.511,3.99,52.27,4.868,16-Apr-14,8.322,73.329,0.002,0.001
DX120016,MYBDX1200165,KHAZANAH 0% 03.09.2032,17-Apr-19,57.215,4.218,46.685,4.729,12-May-16,13.1,178.036,0.015,-0.001
VP070759,MYBVP0707598,MUKAHPOWER SNR SUKUK MUDHARABAH 8.25% 27.06.2019,17-Apr-19,100.824,3.897,107.519,4.423,25-May-17,0.194,0.075,-0.011,-0.001
VQ062352,MYBVQ0623520,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.1% 27.06.2019,17-Apr-19,100.795,3.897,110.96,6.598,7-May-09,0.194,0.075,-0.011,-0.001
VQ062353,MYBVQ0623538,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.2% 27.12.2019,17-Apr-19,102.879,3.946,104.03,4.18,12-Dec-18,0.663,0.773,-0.011,-0.001
VR062354,MYBVR0623544,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.3% 26.06.2020,17-Apr-19,104.902,4.039,0,0,,1.113,1.826,-0.011,0
VR062355,MYBVR0623551,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.4% 24.12.2020,17-Apr-19,106.957,4.084,0,0,,1.543,3.25,-0.011,0
VS062356,MYBVS0623567,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.5% 25.06.2021,17-Apr-19,109.113,4.101,0,0,,1.964,5.056,-0.011,0
VS062357,MYBVS0623575,MUKAHPOWER SENIOR SUKUK MUDHARABAH 8.6% 27.12.2021,17-Apr-19,111.267,4.135,121.775,4.997,10-Sep-14,2.373,7.205,-0.011,0
VR062348,MYBVR0623486,SWAKPOWER SUKUK MUSYARAKAH 7.80% 26.06.2020,17-Apr-19,104.445,3.939,123.57,3.91,28-Jun-13,1.116,1.834,-0.009,-0.001
VS062350,MYBVS0623500,SWAKPOWER SUKUK MUSYARAKAH 8.0% 25.06.2021,17-Apr-19,108.256,4.019,127.12,3.99,5-Jul-13,1.974,5.09,-0.009,0
VS062351,MYBVS0623518,SWAKPOWER SUKUK MUSYARAKAH 8.10% 24.12.2021,17-Apr-19,110.193,4.054,129.07,4.02,28-Jun-13,2.378,7.218,-0.009,0
PP070013,MYBPP0700132,CAGAMASMBS 4.020% 29.05.2019 - Tranche 2007-1-i/5,17-Apr-19,100.041,3.655,100.065,3.866,15-Jan-19,0.118,0.028,-0.001,0
PS070014,MYBPS0700144,CAGAMASMBS 4.170% 27.05.2022 - Tranche 2007-1-i/6,17-Apr-19,100.348,4.05,99.59,4.299,14-Dec-18,2.893,9.448,-0.001,0
PX070015,MYBPX0700151,CAGAMASMBS 4.340% 28.05.2027 - Tranche 2007-1-i/7,17-Apr-19,99.999,4.34,97.887,4.639,23-Oct-18,6.773,52.905,0,0
DT070576,MYBDT0705766,LEKAS 0% 12.06.2023,17-Apr-19,41.879,22.091,0,0,,3.741,15.677,0.026,-0.001
DU070575,MYBDU0705756,LEKAS 0% 12.06.2024,17-Apr-19,33.617,22.311,0,0,,4.637,23.584,0.023,-0.002
DV070574,MYBDV0705747,LEKAS 0% 12.06.2025,17-Apr-19,25.513,23.476,0,0,,5.507,32.796,0.02,-0.003
VN090747,MYBVN0907474,CAGAMAS IMTN 5.280% 17.07.2019,17-Apr-19,100.412,3.593,100.77,3.711,16-Jan-19,0.251,0.126,-0.004,0
VE180237,MYBVE1802376,CAGAMAS IMTN 3.950% 09.08.2019,17-Apr-19,100.103,3.596,0,0,,0.313,0.196,-0.001,0
VI140333,MYBVI1403333,CAGAMAS IMTN 4.150% 01.10.2019,17-Apr-19,100.235,3.619,100.39,3.958,31-Jul-17,0.449,0.403,-0.002,0
VI140358,MYBVI1403580,CAGAMAS IMTN 4.150% 18.11.2019,17-Apr-19,100.299,3.628,0,0,,0.569,0.607,-0.001,-0.001
