STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL UPPER THRESHOLD YIELD,EVAL MID YIELD,EVAL LOWER THRESHOLD YIELD,EVAL LOWER THRESHOLD PRICE,EVAL MID PRICE,EVAL UPPER THRESHOLD PRICE,MODIFIED DURATION,CONVEXITY,EVAL UPPER THRESHOLD YIELD CHANGE,EVAL MID YIELD CHANGE,EVAL LOWER THRESHOLD YIELD CHANGE,EVAL LOWER THRESHOLD PRICE CHANGE,EVAL MID PRICE CHANGE,EVAL UPPER THRESHOLD PRICE CHANGE,COMPOSITE LIQUIDITY SCORE (T-1)
MX110004,MYBMX1100044,MGS 4/2011 4.232% 30.06.2031,25-Aug-22,4.013,3.987,3.961,101.62,101.814,102.009,7.294,62.991,-0.009,-0.009,-0.009,0.066,0.067,0.067,3.7
MX120004,MYBMX1200042,MGS 4/2012 4.127% 15.04.2032,25-Aug-22,4.076,4.045,4.014,100.399,100.645,100.892,7.782,72.551,-0.002,-0.002,-0.002,0.013,0.013,0.013,2
MO220001,MYBMO2200016,MGS 1/2022 3.582% 15.07.2032,25-Aug-22,3.997,3.976,3.955,96.633,96.8,96.967,8.171,78.454,0,0,0,0,0,0,5
MX130004,MYBMX1300040,MGS 4/2013 3.844% 15.04.2033,25-Aug-22,4.154,4.133,4.112,97.35,97.527,97.704,8.506,86.787,-0.003,-0.003,-0.003,0.026,0.027,0.027,4.3
MT180003,MYBMT1800039,MGS 3/2018 4.642% 07.11.2033,25-Aug-22,4.198,4.172,4.146,103.934,104.17,104.407,8.62,90.919,-0.007,-0.007,-0.007,0.07,0.07,0.07,3.7
MS190004,MYBMS1900047,MGS 4/2019 3.828% 05.07.2034,25-Aug-22,4.237,4.216,4.195,96.21,96.4,96.59,9.346,104.872,-0.004,-0.004,-0.004,0.035,0.035,0.035,4.7
MY150004,MYBMY1500043,MGS 4/2015 4.254% 31.05.2035,25-Aug-22,4.242,4.221,4.2,100.114,100.32,100.526,9.684,115.035,-0.03,-0.03,-0.03,0.299,0.3,0.301,4.3
MX170003,MYBMX1700033,MGS 3/2017 4.762% 07.04.2037,25-Aug-22,4.247,4.226,4.205,105.565,105.8,106.035,10.347,136.365,-0.027,-0.027,-0.027,0.299,0.3,0.3,4.7
MX180004,MYBMX1800049,MGS 4/2018 4.893% 08.06.2038,25-Aug-22,4.395,4.374,4.353,105.621,105.867,106.114,10.975,154.266,-0.022,-0.022,-0.022,0.251,0.252,0.253,4
MY190005,MYBMY1900052,MGS 5/2019 3.757% 22.05.2040,25-Aug-22,4.441,4.42,4.399,91.657,91.9,92.143,12.465,197.648,-0.001,-0.001,-0.001,0.008,0.008,0.007,4.3
MY220002,MYBMY2200023,MGS 2/2022 4.696% 15.10.2042,25-Aug-22,4.445,4.424,4.403,103.316,103.6,103.885,12.69,216.847,0,0,0,0,0,-0.001,4.3
MZ130007,MYBMZ1300078,MGS 7/2013 4.935% 30.09.2043,25-Aug-22,4.489,4.463,4.437,106.031,106.398,106.767,13.058,232.137,0.001,0.001,0.001,-0.025,-0.025,-0.025,3.7
MZ160002,MYBMZ1600022,MGS 2/2016 4.736% 15.03.2046,25-Aug-22,4.567,4.541,4.515,102.421,102.8,103.182,13.965,271.537,-0.017,-0.017,-0.017,0.248,0.248,0.25,3
MZ180005,MYBMZ1800051,MGS 5/2018 4.921% 06.07.2048,25-Aug-22,4.595,4.569,4.543,104.895,105.301,105.708,14.759,306.596,-0.011,-0.011,-0.011,0.163,0.164,0.164,3.7
MZ200001,MYBMZ2000016,MGS 1/2020 4.065% 15.06.2050,25-Aug-22,4.596,4.575,4.554,91.701,92.01,92.321,15.525,343.347,0.016,0.016,0.016,-0.238,-0.24,-0.24,4.7
PZ00197S,MYBPZ00197S6,BPIMB RM500 Million 7.500% 30.10.2025,25-Aug-22,3.894,3.848,3.802,105.727,105.804,105.882,1.548,4.327,-0.011,-0.011,-0.011,0.009,0.009,0.01,0
DZ021250,MYBDZ0212505,GDC PUTRA 0.00000% 02.12.2022,25-Aug-22,3.14,3.083,3.026,101.088,101.104,101.12,0.268,0.144,0.037,0.037,0.037,-0.022,-0.022,-0.021,0
GO120037,MYBGO1200373,PROFIT-BASED GII 4/2012 15.11.2022,25-Aug-22,2.481,2.452,2.423,100.264,100.271,100.277,0.222,0.098,0.01,0.01,0.01,-0.006,-0.005,-0.006,3.7
GO12037A,MYBGO12037A2,PROFIT-BASED GII 4/2012 15.11.2022,25-Aug-22,2.491,2.452,2.413,100.262,100.271,100.28,0.222,0.098,0.01,0.01,0.01,-0.006,-0.005,-0.005,1.7
GO130033,MYBGO1300330,PROFIT-BASED GII 2/2013 31.10.2023,25-Aug-22,3.06,3.021,2.982,100.496,100.541,100.587,1.139,1.879,0.01,0.01,0.01,-0.013,-0.013,-0.012,1.7
GS120059,MYBGS1200598,PROFIT-BASED GII 5/2012 15.06.2027,25-Aug-22,3.848,3.809,3.77,100.22,100.39,100.56,4.316,21.846,0.001,0.001,0.001,-0.004,-0.004,-0.005,1.7
GS12059A,MYBGS12059A2,PROFIT-BASED GII 5/2012 15.06.2027,25-Aug-22,3.848,3.809,3.77,100.22,100.39,100.56,4.316,21.846,0.001,0.001,0.001,-0.004,-0.004,-0.005,1.7
GT130001,MYBGT1300016,PROFIT-BASED GII 1/2013 08.08.2028,25-Aug-22,3.879,3.845,3.811,99.958,100.138,100.318,5.265,32.173,-0.008,-0.008,-0.008,0.042,0.042,0.043,2.3
VT070349,MYBVT0703490,JEV IMTN 0% 11.11.2022,25-Aug-22,3.202,3.129,3.056,101.307,101.323,101.339,0.211,0.089,0.015,0.015,0.015,-0.021,-0.021,-0.021,0
VS070902,MYBVS0709028,JEV IMTN 0% 11.11.2022,25-Aug-22,3.192,3.129,3.066,101.32,101.334,101.348,0.211,0.089,0.015,0.015,0.015,-0.02,-0.02,-0.02,2.7
VS080771,MYBVS0807715,JEV IMTN 0% 11.11.2022,25-Aug-22,3.202,3.129,3.056,101.339,101.355,101.371,0.211,0.089,0.015,0.015,0.015,-0.02,-0.021,-0.021,0
VT070903,MYBVT0709034,JEV IMTN 0% 12.05.2023,25-Aug-22,3.537,3.464,3.391,104.232,104.285,104.338,0.681,0.808,0.009,0.009,0.009,-0.022,-0.022,-0.023,0
VS080772,MYBVS0807723,JEV IMTN 0% 12.05.2023,25-Aug-22,3.537,3.464,3.391,104.301,104.355,104.408,0.68,0.808,0.009,0.009,0.009,-0.023,-0.023,-0.023,0
VT070904,MYBVT0709042,JEV IMTN 0% 10.11.2023,25-Aug-22,3.723,3.65,3.577,106.934,107.024,107.115,1.124,1.863,-0.004,-0.004,-0.004,-0.011,-0.011,-0.01,0
VT080773,MYBVT0807739,JEV IMTN 0% 10.11.2023,25-Aug-22,3.722,3.649,3.576,107.053,107.143,107.233,1.123,1.862,-0.005,-0.005,-0.005,-0.009,-0.009,-0.01,0
VT080774,MYBVT0807747,JEV IMTN 0% 10.05.2024,25-Aug-22,3.896,3.823,3.75,109.66,109.788,109.916,1.552,3.298,-0.003,-0.003,-0.003,-0.01,-0.01,-0.01,0
VU080775,MYBVU0807752,JEV IMTN 0% 12.11.2024,25-Aug-22,4.069,3.996,3.923,112.113,112.279,112.444,1.967,5.095,0,0,0,-0.015,-0.014,-0.015,0
PY050031,MYBPY0500310,CMBS 2005-2 5.920% 12.12.2025,25-Aug-22,4.192,4.135,4.078,105.294,105.474,105.655,2.964,10.104,-0.001,-0.001,-0.001,-0.001,-0.002,-0.001,0
VK150210,MYBVK1502106,RANTAU IMTN 0% 19.10.2022 - Tranche No 8,25-Aug-22,2.989,2.937,2.885,100.229,100.237,100.245,0.15,0.045,0.049,0.049,0.049,-0.012,-0.012,-0.012,1.7
VS140056,MYBVS1400569,RANTAU IMTN 0% 26.03.2029 - MTN 6,25-Aug-22,4.309,4.262,4.215,105.059,105.334,105.61,5.46,35.97,0.002,0.002,0.002,-0.013,-0.014,-0.014,2.3
VX110056,MYBVX1100565,RANTAU IMTN 0% 12.05.2031 - MTN 5,25-Aug-22,4.456,4.404,4.352,104.244,104.627,105.011,6.949,58.481,0.002,0.002,0.002,-0.016,-0.016,-0.016,1.3
VS170003,MYBVS1700034,RANTAU IMTN 0% 16.01.2032 - Tranche No 10,25-Aug-22,4.505,4.458,4.411,103.752,104.117,104.484,7.446,66.895,0,0,0,-0.001,-0.001,-0.002,2.7
VN160330,MYBVN1603304,BPMB IMTN 4.50% 04.11.2026 - Issue No 7,25-Aug-22,4.197,4.145,4.093,101.148,101.348,101.548,3.742,16.733,0,0,0,-0.001,-0.001,-0.001,1.7
VN170041,MYBVN1700415,BPMB IMTN 4.62% 02.03.2027 - Issue No 11,25-Aug-22,4.224,4.177,4.13,101.614,101.807,102.001,3.966,18.916,0,0,0,0,-0.001,-0.001,2.7
VS160331,MYBVS1603311,BPMB IMTN 4.75% 04.11.2031 - Issue No 8,25-Aug-22,4.508,4.451,4.394,101.799,102.23,102.663,7.308,64.645,0,0,0,0,0,0,0
VS170042,MYBVS1700422,BPMB IMTN 4.98% 02.03.2032 - Issue No 12,25-Aug-22,4.506,4.464,4.422,103.636,103.966,104.297,7.4,67.309,0,0,0,-0.001,-0.001,-0.001,3
VW160332,MYBVW1603321,BPMB IMTN 4.95% 02.11.2035 - Issue No 9,25-Aug-22,4.656,4.609,4.562,102.866,103.335,103.807,9.538,114.734,0,0,0,-0.001,-0.001,0,2.3
VN140223,MYBVN1402236,BPMB GG IMTN 4.38% 12.09.2024 -  ISSUE NO 4,25-Aug-22,3.627,3.586,3.545,101.472,101.553,101.635,1.911,4.731,-0.001,-0.001,-0.001,0,0,0,1.3
VS140224,MYBVS1402243,BPMB GG IMTN 4.75% 12.09.2029 - ISSUE NO 5,25-Aug-22,4.272,4.236,4.2,102.881,103.102,103.324,5.843,41.015,0,0,0,-0.001,-0.001,-0.001,2
VX140225,MYBVX1402250,BPMB GG IMTN 4.85% 12.09.2034 - ISSUE NO 6,25-Aug-22,4.49,4.449,4.408,103.32,103.707,104.095,8.932,99.786,0.017,0.017,0.017,-0.16,-0.161,-0.163,1.7
UK160011,MYBUK1600118,BPMB GG MTN 2555D 20.1.2023 - ISSUE NO 5,25-Aug-22,3.001,2.955,2.909,100.597,100.616,100.634,0.397,0.315,-0.001,-0.001,-0.001,-0.004,-0.003,-0.004,0
US160012,MYBUS1600129,BPMB GG MTN 5479D 22.1.2031 - ISSUE NO 6,25-Aug-22,4.359,4.318,4.277,105.025,105.32,105.616,6.813,55.586,0.009,0.009,0.009,-0.067,-0.067,-0.067,1.3
DN120017,MYBDN1200174,KHAZANAH 0% 02.09.2022,25-Aug-22,2.628,2.6,2.572,99.953,99.954,99.954,0.018,0.001,0,0,0,0.007,0.007,0.007,0
DS081080,MYBDS0810808,KHAZANAH 0% 14.08.2023,25-Aug-22,3.197,3.179,3.161,96.958,96.975,96.992,0.959,1.391,0,0,0,0.008,0.009,0.009,2.7
DS090052,MYBDS0900526,KHAZANAH 0% 20.03.2024,25-Aug-22,3.395,3.367,3.339,94.861,94.902,94.943,1.541,3.133,0,0,0,0.009,0.009,0.009,0
DS090198,MYBDS0901987,KHAZANAH 0% 27.08.2024,25-Aug-22,3.508,3.485,3.462,93.25,93.292,93.335,1.975,4.872,-0.001,-0.001,-0.001,0.011,0.01,0.011,1.7
DS120018,MYBDS1200181,KHAZANAH 0% 12.10.2027,25-Aug-22,4.031,4.003,3.975,81.486,81.601,81.716,5.029,27.761,0.001,0.001,0.001,0.005,0.005,0.005,0
DX120016,MYBDX1200165,KHAZANAH 0% 03.09.2032,25-Aug-22,4.309,4.281,4.253,65.233,65.413,65.593,9.811,101.049,0.024,0.024,0.024,-0.146,-0.146,-0.147,0
PX070015,MYBPX0700151,CAGAMASMBS 4.340% 28.05.2027 - Tranche 2007-1-i/7,25-Aug-22,4.319,4.262,4.205,100.09,100.334,100.579,4.237,20.318,0,0,0,0,0,-0.001,0
DT070576,MYBDT0705766,LEKAS 0% 12.06.2023,25-Aug-22,15.948,15.528,15.108,88.478,88.753,89.03,0.74,0.892,-0.007,-0.007,-0.007,0.042,0.041,0.04,0
DU070575,MYBDU0705756,LEKAS 0% 12.06.2024,25-Aug-22,16.918,16.498,16.078,74.679,75.201,75.728,1.661,3.525,-0.001,-0.001,-0.001,0.034,0.034,0.033,0
DV070574,MYBDV0705747,LEKAS 0% 12.06.2025,25-Aug-22,17.839,17.419,16.999,61.997,62.67,63.352,2.574,7.807,-0.002,-0.002,-0.002,0.032,0.032,0.032,0
VP100277,MYBVP1002775,CAGAMAS IMTN 4.480% 02.09.2022,25-Aug-22,2.892,2.86,2.828,100.027,100.028,100.028,0.018,0.001,-0.004,-0.004,-0.004,-0.004,-0.004,-0.005,0
VE210359,MYBVE2103592,CAGAMAS IMTN 2.180% 29.09.2022,25-Aug-22,2.882,2.86,2.838,99.933,99.935,99.937,0.092,0.017,-0.004,-0.004,-0.004,0.002,0.002,0.002,2.3
VG190224,MYBVG1902247,CAGAMAS IMTN 3.450% 18.10.2022,25-Aug-22,2.972,2.94,2.908,100.064,100.069,100.074,0.146,0.043,-0.005,-0.005,-0.005,-0.001,-0.001,-0.001,0
VI170370,MYBVI1703708,CAGAMAS IMTN 4.230% 03.11.2022,25-Aug-22,3.002,2.97,2.938,100.222,100.228,100.234,0.187,0.07,-0.005,-0.005,-0.005,-0.002,-0.002,-0.002,0
VE210445,MYBVE2104459,CAGAMAS IMTN 2.330% 28.11.2022,25-Aug-22,3.079,3.052,3.025,99.805,99.812,99.819,0.254,0.129,-0.005,-0.005,-0.005,0.003,0.003,0.003,1.7
VG190278,MYBVG1902783,CAGAMAS IMTN 3.400% 28.11.2022,25-Aug-22,3.084,3.052,3.02,100.074,100.082,100.09,0.254,0.129,-0.005,-0.005,-0.005,0.001,0,0,0
VN120402,MYBVN1204020,CAGAMAS IMTN 3.900% 02.12.2022,25-Aug-22,3.1,3.068,3.036,100.207,100.215,100.224,0.268,0.143,-0.005,-0.005,-0.005,0,-0.001,-0.001,0
VG190284,MYBVG1902841,CAGAMAS IMTN 3.380% 16.12.2022,25-Aug-22,3.164,3.132,3.1,100.06,100.07,100.079,0.305,0.186,-0.005,-0.005,-0.005,0.001,0.001,0,0
VK150335,MYBVK1503351,CAGAMAS IMTN 4.700% 21.12.2022,25-Aug-22,3.154,3.132,3.11,100.484,100.491,100.498,0.319,0.203,-0.005,-0.005,-0.005,-0.003,-0.003,-0.003,2.3
VF200346,MYBVF2003468,CAGAMAS IMTN 2.25% 22.12.2022,25-Aug-22,3.164,3.132,3.1,99.702,99.713,99.723,0.321,0.207,-0.005,-0.005,-0.005,0.004,0.004,0.004,0
VE220044,MYBVE2200448,CAGAMAS IMTN 2.470% 02.02.2023,25-Aug-22,3.25,3.233,3.216,99.66,99.667,99.674,0.434,0.402,0.005,0.005,0.005,0,0,-0.001,3.7
VP110041,MYBVP1100413,CAGAMAS IMTN 4.760% 07.04.2023,25-Aug-22,3.367,3.335,3.303,100.839,100.859,100.878,0.595,0.652,0.01,0.01,0.01,-0.01,-0.01,-0.01,0
VE220178,MYBVE2201784,CAGAMAS IMTN 3M KLIBOR + 0.15% 14.04.2023,25-Aug-22,3.367,3.335,3.303,99.626,99.646,99.666,0.625,0.547,0.01,0.01,0.01,-0.004,-0.005,-0.005,0
VE220194,MYBVE2201941,CAGAMAS IMTN 2.750% 02.05.2023,25-Aug-22,3.393,3.361,3.329,99.565,99.587,99.608,0.667,0.776,0.01,0.01,0.01,-0.005,-0.005,-0.006,0
VE220201,MYBVE2202014,CAGAMAS IMTN 3M KLIBOR + 0.40% 24.05.2023,25-Aug-22,3.416,3.384,3.352,99.79,99.813,99.837,0.735,0.725,0.012,0.012,0.012,-0.008,-0.009,-0.008,0
VE220200,MYBVE2202006,CAGAMAS IMTN 3M KLIBOR + 0.40% 25.05.2023,25-Aug-22,3.416,3.384,3.352,99.789,99.813,99.836,0.732,0.724,0.012,0.012,0.012,0.338,0.339,0.338,0
VI180192,MYBVI1801924,CAGAMAS IMTN 4.500% 25.05.2023,25-Aug-22,3.411,3.384,3.357,100.793,100.813,100.833,0.725,0.887,0.012,0.012,0.012,-0.012,-0.012,-0.012,1.7
VF210227,MYBVF2102278,CAGAMAS IMTN 2.480% 26.06.2023,25-Aug-22,3.441,3.409,3.377,99.213,99.239,99.265,0.816,1.069,0.01,0.01,0.01,-0.005,-0.005,-0.006,0
VF210246,MYBVF2102468,CAGAMAS IMTN 2.410% 28.06.2023,25-Aug-22,3.441,3.409,3.377,99.15,99.176,99.203,0.821,1.081,0.01,0.01,0.01,-0.006,-0.006,-0.005,0
VS081155,MYBVS0811550,CAGAMAS IMTN 6.350% 08.08.2023,25-Aug-22,3.479,3.447,3.415,102.667,102.698,102.728,0.922,1.311,0.01,0.01,0.01,-0.017,-0.017,-0.017,0
VE220274,MYBVE2202741,CAGAMAS IMTN 3.450% 09.08.2023,25-Aug-22,3.479,3.447,3.415,99.972,100.002,100.031,0.932,1.33,0.01,0.01,0.01,-0.009,-0.009,-0.01,0
VF210358,MYBVF2103581,CAGAMAS IMTN 2.400% 28.09.2023,25-Aug-22,3.517,3.485,3.453,98.815,98.849,98.882,1.053,1.64,0.005,0.005,0.005,-0.002,-0.002,-0.003,0
VS081321,MYBVS0813218,CAGAMAS IMTN 6.050% 10.10.2023,25-Aug-22,3.555,3.523,3.491,102.722,102.758,102.793,1.063,1.685,0.004,0.004,0.004,-0.011,-0.011,-0.012,0
VG200271,MYBVG2002716,CAGAMAS IMTN 2.250% 26.10.2023,25-Aug-22,3.54,3.523,3.506,98.534,98.553,98.572,1.132,1.85,0.004,0.004,0.004,-0.001,-0.001,-0.001,3
VN130259,MYBVN1302592,CAGAMAS IMTN 4.300% 27.10.2023,25-Aug-22,3.555,3.523,3.491,100.843,100.88,100.916,1.12,1.83,0.004,0.004,0.004,-0.007,-0.006,-0.007,0
VN130346,MYBVN1303467,CAGAMAS IMTN 4.600% 20.12.2023,25-Aug-22,3.61,3.578,3.546,101.26,101.301,101.342,1.263,2.242,0,0,0,-0.002,-0.002,-0.003,0
VP110508,MYBVP1105081,CAGAMAS IMTN 4.250% 20.12.2023,25-Aug-22,3.61,3.578,3.546,100.813,100.854,100.895,1.266,2.248,0,0,0,-0.002,-0.002,-0.002,0
VF220129,MYBVF2201294,CAGAMAS IMTN 2.950% 25.03.2024,25-Aug-22,3.684,3.652,3.62,98.881,98.929,98.978,1.51,3.068,-0.005,-0.005,-0.005,0.01,0.009,0.01,0
VS090115,MYBVS0901153,CAGAMAS IMTN 5.460% 29.03.2024,25-Aug-22,3.684,3.652,3.62,102.718,102.768,102.818,1.488,3.025,-0.005,-0.005,-0.005,0.004,0.004,0.004,0
VG210173,MYBVG2101732,CAGAMAS IMTN 2.780% 20.05.2024,25-Aug-22,3.725,3.693,3.661,98.424,98.477,98.529,1.662,3.625,-0.005,-0.005,-0.005,0.011,0.011,0.01,0
VS090749,MYBVS0907499,CAGAMAS IMTN 5.520% 17.07.2024,25-Aug-22,3.769,3.737,3.705,103.166,103.226,103.285,1.782,4.133,0,0,0,-0.005,-0.004,-0.004,0
VF220282,MYBVF2202821,CAGAMAS IMTN 3.770% 08.08.2024,25-Aug-22,3.785,3.753,3.721,99.971,100.03,100.09,1.864,4.447,0,0,0,0,0,0,0
VG210357,MYBVG2103571,CAGAMAS IMTN 2.780% 30.09.2024,25-Aug-22,3.807,3.785,3.763,97.949,97.992,98.036,1.988,5.024,0,0,0,0.003,0.002,0.003,2
VI190223,MYBVI1902235,CAGAMAS IMTN 3.600% 18.10.2024,25-Aug-22,3.832,3.8,3.768,99.523,99.588,99.653,2.021,5.196,0,0,0,0.001,0.001,0,0
VG210434,MYBVG2104348,CAGAMAS IMTN 3.040% 25.11.2024,25-Aug-22,3.847,3.815,3.783,98.274,98.342,98.41,2.133,5.698,0,0,0,0.002,0.002,0.002,0
VS090924,MYBVS0909248,CAGAMAS IMTN 5.270% 26.11.2024,25-Aug-22,3.847,3.815,3.783,103.034,103.104,103.173,2.088,5.549,0,0,0,-0.003,-0.003,-0.004,0
VI190277,MYBVI1902771,CAGAMAS IMTN 3.550% 28.11.2024,25-Aug-22,3.832,3.815,3.798,99.392,99.428,99.464,2.13,5.698,0,0,0,0.001,0.001,0,3.3
VP120403,MYBVP1204033,CAGAMAS IMTN 4.000% 04.12.2024,25-Aug-22,3.852,3.82,3.788,100.315,100.384,100.453,2.139,5.753,0,0,0,0,-0.001,-0.001,0
VG220043,MYBVG2200435,CAGAMAS IMTN 3.310% 31.01.2025,25-Aug-22,3.864,3.842,3.82,98.724,98.774,98.825,2.307,6.562,0,0,0,0.001,0.001,0.002,2.3
VG220193,MYBVG2201938,CAGAMAS IMTN 3.920% 29.04.2025,25-Aug-22,3.893,3.871,3.849,100.064,100.119,100.175,2.488,7.642,0,0,0,0,0,0,2
VG220223,MYBVG2202233,CAGAMAS IMTN 3.910% 20.06.2025,25-Aug-22,3.919,3.887,3.855,99.972,100.057,100.141,2.628,8.425,0,0,0,0,0,0,0
VG220281,MYBVG2202811,CAGAMAS IMTN 3.930% 08.08.2025,25-Aug-22,3.921,3.899,3.877,100.023,100.084,100.145,2.759,9.196,0,0,0,0,0,0,2
VS100278,MYBVS1002787,CAGAMAS IMTN 4.650% 03.09.2025,25-Aug-22,3.939,3.907,3.875,102.005,102.097,102.188,2.741,9.282,0,0,0,-0.002,-0.001,-0.002,0
VP130258,MYBVP1302589,CAGAMAS IMTN 4.550% 28.10.2025,25-Aug-22,3.954,3.922,3.89,101.756,101.852,101.948,2.895,10.22,0,0,0,-0.002,-0.002,-0.001,0
VS110040,MYBVS1100409,CAGAMAS IMTN 4.920% 07.04.2026,25-Aug-22,4.002,3.97,3.938,103.058,103.167,103.276,3.238,12.742,0,0,0,-0.002,-0.002,-0.002,0
VI210224,MYBVI2102249,CAGAMAS IMTN 3.150% 15.06.2026,25-Aug-22,4.013,3.991,3.969,96.979,97.054,97.13,3.521,14.598,0,0,0,0.002,0.002,0.002,2
VS110509,MYBVS1105093,CAGAMAS IMTN 4.410% 18.12.2026,25-Aug-22,4.079,4.047,4.015,101.292,101.419,101.545,3.869,17.749,-0.003,-0.003,-0.003,0.011,0.012,0.011,0
