STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,EVAL MID DISCOUNT,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DISCOUNT,LAST TRADED DATE,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE,EVAL MID DISCOUNT CHANGE
SE220072,MYBSE2200725,MAYBANKISLM ICP 220D 12.12.2022,25-Aug-22,99.143,2.895,2.87,0,0,0,,0.009,-0.004,-0.004
SE220073,MYBSE2200733,MAYBANKISLM ICP 222D 14.12.2022,25-Aug-22,99.125,2.903,2.878,0,0,0,,0.009,-0.004,-0.003
SE220074,MYBSE2200741,MAYBANKISLM ICP 224D 16.12.2022,25-Aug-22,99.107,2.911,2.885,0,0,0,,0.009,-0.004,-0.003
SE220089,MYBSE2200899,MAYBANKISLM ICP 220D 16.01.2023,25-Aug-22,98.827,3.009,2.973,0,0,0,,0.009,-0.002,-0.002
SE220090,MYBSE2200907,MAYBANKISLM ICP 222D 18.01.2023,25-Aug-22,98.809,3.014,2.978,0,0,0,,0.009,-0.002,-0.002
SE220091,MYBSE2200915,MAYBANKISLM ICP 224D 20.01.2023,25-Aug-22,98.791,3.018,2.982,0,0,0,,0.009,-0.003,-0.002
SE220105,MYBSE2201053,MAYBANKISLM ICP 217D 10.02.2023,25-Aug-22,98.601,3.064,3.021,0,0,0,,0.009,-0.001,-0.001
SE220106,MYBSE2201061,MAYBANKISLM ICP 220D 13.02.2023,25-Aug-22,98.574,3.069,3.026,0,0,0,,0.009,-0.002,-0.001
SE220107,MYBSE2201079,MAYBANKISLM ICP 222D 15.02.2023,25-Aug-22,98.556,3.073,3.029,0,0,0,,0.009,-0.002,-0.001
SE220121,MYBSE2201210,MAYBANKISLM ICP 216D 13.03.2023,25-Aug-22,98.32,3.119,3.066,0,0,0,,0.009,-0.001,-0.002
SE220122,MYBSE2201228,MAYBANKISLM ICP 218D 15.03.2023,25-Aug-22,98.302,3.122,3.069,0,0,0,,0.01,-0.002,-0.001
SE220123,MYBSE2201236,MAYBANKISLM ICP 220D 17.03.2023,25-Aug-22,98.283,3.125,3.072,0,0,0,,0.009,-0.002,-0.001
RB220057,MYBRB2200574,PLB CP 33D 30.08.2022,25-Aug-22,99.963,2.715,2.714,0,0,0,,0.008,-0.004,-0.003
RA220056,MYBRA2200568,PLB CP 31D 02.09.2022,25-Aug-22,99.94,2.725,2.723,0,0,0,,0.007,-0.003,-0.003
RA220055,MYBRA2200550,PLB CP 31D 09.09.2022,25-Aug-22,99.887,2.745,2.742,0,0,0,,0.007,-0.003,-0.002
RB220060,MYBRB2200608,PLB CP 32D 20.09.2022,25-Aug-22,99.802,2.78,2.775,0,0,0,,0.007,-0.003,-0.003
RB220059,MYBRB2200590,PLB CP 32D 20.09.2022,25-Aug-22,99.802,2.78,2.775,0,0,0,,0.007,-0.003,-0.003
RC220048,MYBRC2200481,PLB CP 92D 22.09.2022,25-Aug-22,99.787,2.787,2.781,0,0,0,,0.008,-0.003,-0.003
SC220125,MYBSC2201255,TITIJAYA ICP Series 24 92D 17.11.2022,25-Aug-22,98.811,5.231,5.169,0,0,0,,0.016,-0.005,-0.004
BNC22001,MYBBNC220019,BNIB 1/2022 92D 02.09.2022,25-Aug-22,99.949,2.331,2.33,0,0,0,,0.006,-0.002,-0.002
BNC22002,MYBBNC220027,BNIB 2/2022 92D 09.09.2022,25-Aug-22,99.904,2.332,2.33,0,0,0,,0.006,-0.002,-0.002
BNC22003,MYBBNC220035,BNIB 3/2022 92D 14.10.2022,25-Aug-22,99.677,2.363,2.355,99.408,2.364,2.35,13-Jul-22,0.006,-0.002,-0.002
BNC22004,MYBBNC220043,BNIB 4/2022 92D 28.10.2022,25-Aug-22,99.587,2.365,2.355,0,0,0,,0.007,-0.002,-0.002
RA220058,MYBRA2200584,HLFG CP 31D 12.09.2022 (Tranche 54),25-Aug-22,99.881,2.421,2.418,0,0,0,,0.007,-0.002,-0.002
JIC22001,MYBJIC220018,BNIBI 1/2022 91D 15.09.2022,25-Aug-22,99.866,2.327,2.324,0,0,0,,0.006,-0.002,-0.002
JIC22002,MYBJIC220026,BNIBI 2/2022 92D 02.11.2022,25-Aug-22,99.54,2.447,2.435,0,0,0,,0.007,0,0
JIC22003,MYBJIC220034,BNIBI 3/2022 91D 22.11.2022,25-Aug-22,99.406,2.45,2.435,0,0,0,,0.006,0,0
SA220113,MYBSA2201135,STSSB ICP Series 305/2022 31D 26.08.2022,25-Aug-22,99.993,2.518,2.518,99.779,2.606,2.6,25-Jul-22,0.007,-0.004,-0.003
SC220082,MYBSC2200828,STSSB ICP Series 290/2022 92D 01.09.2022,25-Aug-22,99.951,2.538,2.537,0,0,0,,0.007,-0.003,-0.003
SA220116,MYBSA2201168,STSSB ICP Series 307/2022 31D 05.09.2022,25-Aug-22,99.923,2.55,2.548,0,0,0,,0.007,-0.003,-0.003
SC220087,MYBSC2200877,STSSB ICP Series 292/2022 94D 12.09.2022,25-Aug-22,99.873,2.57,2.566,0,0,0,,0.007,-0.002,-0.003
SA220124,MYBSA2201242,STSSB ICP Series 310/2022 31D 12.09.2022,25-Aug-22,99.873,2.57,2.566,0,0,0,,0.007,-0.002,-0.003
SA220127,MYBSA2201275,STSSB ICP Series 311/2022 29D 15.09.2022,25-Aug-22,99.852,2.578,2.574,0,0,0,,0.007,-0.003,-0.003
SB220126,MYBSB2201265,STSSB ICP Series 312/2022 32D 19.09.2022,25-Aug-22,99.823,2.589,2.585,0,0,0,,0.007,-0.004,-0.003
SB220117,MYBSB2201174,STSSB ICP Series 306/2022 45D 19.09.2022,25-Aug-22,99.823,2.589,2.585,0,0,0,,0.007,-0.004,-0.003
SB220119,MYBSB2201190,STSSB ICP Series 308/2022 42D 19.09.2022,25-Aug-22,99.823,2.589,2.585,0,0,0,,0.007,-0.004,-0.003
SA220128,MYBSA2201283,STSSB ICP Series 313/2022 31D 22.09.2022,25-Aug-22,99.801,2.599,2.594,0,0,0,,0.007,-0.003,-0.003
SB220111,MYBSB2201117,STSSB ICP Series 304/2022 60D 23.09.2022,25-Aug-22,99.794,2.602,2.597,0,0,0,,0.008,-0.004,-0.003
SC220101,MYBSC2201016,STSSB ICP Series 299/2022 92D 05.10.2022,25-Aug-22,99.703,2.651,2.643,0,0,0,,0.008,-0.005,-0.005
SB220118,MYBSB2201182,STSSB ICP Series 309/2022 60D 07.10.2022,25-Aug-22,99.688,2.661,2.652,0,0,0,,0.008,-0.005,-0.005
SB220100,MYBSB2201000,GMD ICP 62D 05.09.2022,25-Aug-22,99.924,2.51,2.508,0,0,0,,0.007,-0.002,-0.002
SC220104,MYBSC2201040,GLT12 ICP 90D 06.10.2022,25-Aug-22,99.694,2.669,2.661,99.317,2.92,2.9,8-Jul-22,0.008,-0.005,-0.004
SD220092,MYBSD2200925,BERMAZ AUTO ICP (TRANCHE 4 S1),25-Aug-22,99.083,2.989,2.962,0,0,0,,0.009,-0.004,-0.003
SE210174,MYBSE2101741,TENAGA ICP 365D 05.10.2022,25-Aug-22,99.725,2.453,2.446,0,0,0,,0.007,-0.004,-0.004
SD220067,MYBSD2200677,TENAGA ICP 182D 04.11.2022,25-Aug-22,99.493,2.619,2.606,0,0,0,,0.008,-0.006,-0.005
SE220013,MYBSE2200139,TENAGA ICP 365D 26.01.2023,25-Aug-22,98.769,2.953,2.917,0,0,0,,0.009,-0.003,-0.002
SE220060,MYBSE2200600,TENAGA ICP 364D 14.04.2023,25-Aug-22,98.074,3.09,3.031,0,0,0,,0.01,-0.002,-0.001
SC220094,MYBSC2200943,PKNS ICP 15.09.2022,25-Aug-22,99.824,3.067,3.061,0,0,0,,0.009,-0.003,-0.003
SC220098,MYBSC2200984,PKNS ICP 90D 26.09.2022,25-Aug-22,99.729,3.103,3.094,0,0,0,,0.009,-0.004,-0.004
SD220050,MYBSD2200503,PKNS ICP 184D 28.09.2022,25-Aug-22,99.711,3.111,3.102,0,0,0,,0.009,-0.004,-0.004
SD220066,MYBSD2200669,PKNS ICP 183D 26.10.2022,25-Aug-22,99.45,3.254,3.237,0,0,0,,0.01,-0.006,-0.005
SC220120,MYBSC2201206,PKNS ICP 92D 09.11.2022,25-Aug-22,99.31,3.337,3.314,0,0,0,,0.01,-0.006,-0.006
SE210198,MYBSE2101980,PKNS ICP 363D 22.11.2022,25-Aug-22,99.175,3.41,3.382,0,0,0,,0.01,-0.006,-0.005
SD220080,MYBSD2200800,PKNS ICP 178D 25.11.2022,25-Aug-22,99.144,3.426,3.397,0,0,0,,0.011,-0.005,-0.005
SE220081,MYBSE2200816,PKNS ICP 363D 29.05.2023,25-Aug-22,97.167,3.842,3.734,0,0,0,,0.011,-0.002,0
SD220059,MYBSD2200594,SCC ICP 183D 18.10.2022,25-Aug-22,99.585,2.814,2.803,0,0,0,,0.008,-0.006,-0.005
SD220063,MYBSD2200636,SCC ICP 183D 25.10.2022,25-Aug-22,99.525,2.854,2.841,0,0,0,,0.008,-0.006,-0.005
SD220069,MYBSD2200693,SCC ICP 179D 31.10.2022,25-Aug-22,99.472,2.89,2.874,0,0,0,,0.009,-0.006,-0.006
RC220043,MYBRC2200432,SABAHDEV CP 92D 20.09.2022 - Tranche 20 Series 1,25-Aug-22,99.796,2.874,2.868,99.359,3.019,3,4-Jul-22,0.008,-0.003,-0.003
RC220044,MYBRC2200440,SABAHDEV CP 91D 23.09.2022 - Tranche 21 Series 1,25-Aug-22,99.771,2.884,2.877,0,0,0,,0.008,-0.003,-0.004
RC220053,MYBRC2200531,SABAHDEV CP 91D 14.10.2022 - Tranche 22 Series 1,25-Aug-22,99.594,2.978,2.966,99.252,3.198,3.174,15-Jul-22,0.009,-0.006,-0.005
RE220011,MYBRE2200115,SABAHDEV CP 271D 28.11.2022 - Tranche 13 Series 1,25-Aug-22,99.166,3.233,3.206,0,0,0,,0.01,-0.005,-0.005
RE220006,MYBRE2200065,SABAHDEV CP 365D 09.02.2023 - Tranche 12 Series 2,25-Aug-22,98.431,3.463,3.408,0,0,0,,0.01,-0.002,-0.002
RE220031,MYBRE2200313,SABAHDEV CP 276D 09.02.2023 - Tranche 18 Series 1,25-Aug-22,98.431,3.463,3.408,0,0,0,,0.01,-0.002,-0.002
RE220005,MYBRE2200057,SABAHDEV CP 365D 09.02.2023 - Tranche 12 Series 1,25-Aug-22,98.431,3.463,3.408,0,0,0,,0.01,-0.002,-0.002
RE220012,MYBRE2200123,SABAHDEV CP 357D 23.02.2023 - Tranche 14 Series 1,25-Aug-22,98.29,3.489,3.429,0,0,0,,0.01,-0.001,-0.001
RE220021,MYBRE2200214,SABAHDEV CP 364D 03.04.2023 - Tranche 15 Series 1,25-Aug-22,97.894,3.554,3.479,0,0,0,,0.011,-0.001,-0.001
RE220022,MYBRE2200222,SABAHDEV CP 364D 03.04.2023 - Tranche 15 Series 2,25-Aug-22,97.894,3.554,3.479,0,0,0,,0.011,-0.001,-0.001
RE220032,MYBRE2200321,SABAHDEV CP 353D 27.04.2023 - Tranche 18 Series 2,25-Aug-22,97.647,3.589,3.505,0,0,0,,0.01,-0.002,-0.001
RE220041,MYBRE2200412,SABAHDEV CP 357D 31.05.2023 - Tranche 19 Series 1,25-Aug-22,97.296,3.636,3.538,0,0,0,,0.011,-0.001,-0.001
SC220112,MYBSC2201123,SME BANK ICP 88D 21.10.2022 (S003/T001),25-Aug-22,99.589,2.645,2.634,99.325,2.819,2.8,21-Jul-22,0.008,-0.006,-0.006
SE210181,MYBSE2101816,DANAINFRA ICP 364D 21.10.2022,25-Aug-22,99.592,2.623,2.612,0,0,0,,0.008,-0.003,-0.003
SE220093,MYBSE2200931,DANAINFRA ICP 364D 16.06.2023,25-Aug-22,97.656,2.97,2.901,0,0,0,,0.009,-0.001,0
RC220047,MYBRC2200473,TRUSMADI 2022-CP-Issue 1-Tranche 3-R-3M(b),25-Aug-22,99.833,2.91,2.905,0,0,0,,0.008,-0.002,-0.002
RC220046,MYBRC2200465,TRUSMADI 2022-CP-Issue 1-Tranche 3-R-3M(a),25-Aug-22,99.833,2.91,2.905,0,0,0,,0.008,-0.002,-0.002
SE220019,MYBSE2200196,UEMS ICP 273D 15.11.2022,25-Aug-22,99.266,3.289,3.265,0,0,0,,0.01,-0.006,-0.005
SE220056,MYBSE2200568,UEMS ICP 365D 12.04.2023,25-Aug-22,97.726,3.694,3.609,0,0,0,,0.011,-0.001,-0.002
SC220099,MYBSC2200992,MRL ICP 90D 05.10.2022,25-Aug-22,99.705,2.635,2.627,0,0,0,,0.007,-0.001,-0.001
SC220115,MYBSC2201156,PASB ICP 91D 04.11.2022 - Tranche 1 Series 2,25-Aug-22,99.448,2.852,2.837,0,0,0,,0.009,-0.006,-0.005
SC220114,MYBSC2201149,PASB ICP 91D 04.11.2022 - Tranche 1 Series 1,25-Aug-22,99.448,2.852,2.837,0,0,0,,0.009,-0.006,-0.005
