STOCK CODE,ISIN CODE,STOCK NAME,VALUE DATE,EVAL MID PRICE,EVAL MID YIELD,LAST TRADED PRICE,LAST TRADED YIELD,LAST TRADED DATE,MODIFIED DURATION,CONVEXITY,EVAL MID PRICE CHANGE,EVAL MID YIELD CHANGE
FZ080008,MYBFZ0800080,PLSA 0% 31.10.2036 (Serie C),25-Aug-22,13.754,14.49,0,0,,13.223,181.014,0.063,-0.032
FZ080007,MYBFZ0800072,PLSA 0% 30.04.2037 (Serie B),25-Aug-22,12.494,14.681,0,0,,13.677,193.434,0.062,-0.034
FZ080006,MYBFZ0800064,PLSA 0% 30.10.2037 (Serie A),25-Aug-22,11.339,14.866,0,0,,14.131,206.254,0.055,-0.032
UU120028,MYBUU1200280,SEMANGKUK ABSMTN 6113D 16.2.2029 - Tranche No 4,25-Aug-22,102.3,5.673,0,0,,5.329,33.151,0.12,-0.022
UU120026,MYBUU1200264,SEMANGKUK ABSMTN 6120D 16.2.2029 - Tranche No 3,25-Aug-22,102.3,5.673,0,0,,5.329,33.151,0.12,-0.022
UX090010,MYBUX0900108,SEMANGKUK ABSMTN 7303D 16.2.2029 - Tranche No 1,25-Aug-22,102.3,5.673,0,0,,5.329,33.151,0.12,-0.022
PK090003,MYBPK0900030,LION CORP RM5.13M RCSLS B(c) 4.250% 31.12.2015,25-Aug-22,95.658,4.892,0,0,,6.655,56.235,0.08,-0.012
PK090002,MYBPK0900022,LION CORP RM178.769M RCSLS B(b) 7.000% 31.12.2015,25-Aug-22,114.09,4.899,0,0,,6.175,50.801,0.084,-0.012
PK090001,MYBPK0900014,LION CORP RM286.834M RCSLS B(a) 5.000% 31.12.2015,25-Aug-22,100.685,4.894,0,0,,6.506,54.543,0.081,-0.012
UK170050,MYBUK1700504,MERDEKA ABSMTN 2554D 28.3.2024,25-Aug-22,99.115,4.497,0,0,,1.535,2.536,0.004,-0.002
VP100165,MYBVP1001652,MEX IMTN 6.85% 15.06.2023 - Tranche No. 8,25-Aug-22,101.956,4.341,116.67,4.31,24-Jan-14,0.772,0.982,-0.004,-0.004
VQ100166,MYBVQ1001668,MEX IMTN 7.00% 14.06.2024 - Tranche No. 9,25-Aug-22,103.733,4.811,118.5,4.421,24-Jan-14,1.668,3.698,0.028,-0.019
VR100167,MYBVR1001674,MEX IMTN 7.15% 13.06.2025 - Tranche No. 10,25-Aug-22,106.034,4.819,120.37,4.52,24-Jan-14,2.504,7.86,0.041,-0.017
VS100168,MYBVS1001680,MEX IMTN 7.25% 15.06.2026 - Tranche No. 11,25-Aug-22,108.136,4.88,122.4,4.6,24-Jan-14,3.292,13.316,0.009,-0.004
UK190293,MYBUK1902936,ARA BINTANG THIRD SENIOR MTNs 2373D 17.3.2026,25-Aug-22,99.988,5.505,99.78,5.607,15-Jul-22,1.921,4.314,0.017,-0.009
UJ200185,MYBUJ2001854,ARA BINTANG EIGHT JUNIOR MTN 2007D 17.3.2026,25-Aug-22,75.074,21.777,0,0,,1.796,3.848,0.04,-0.01
UJ200071,MYBUJ2000716,ARA BINTANG SEVENTH JUNIOR 2191D 17.3.2026,25-Aug-22,75.074,21.777,0,0,,1.796,3.848,0.04,-0.01
UK190294,MYBUK1902944,ARA BINTANG SIXTH JUNIOR MTN 2373D 17.3.2026,25-Aug-22,75.074,21.777,0,0,,1.796,3.848,0.04,-0.01
UI170168,MYBUI1701688,CISB ABSMTN 27.10.2022 (Senior Class B),25-Aug-22,100.212,4.129,0,0,,0.17,0.058,-0.004,0.005
UI170167,MYBUI1701670,CISB ABSMTN 27.10.2022 (Senior Class A),25-Aug-22,100.216,3.474,0,0,,0.17,0.058,-0.005,0.005
UP110029,MYBUP1100290,IRAT HOTELS & RESORTS MTN 4382D 28.4.2023,25-Aug-22,101.524,5.154,0,0,,0.64,0.729,-0.009,0.005
UQ110030,MYBUQ1100306,IRAT HOTELS & RESORTS MTN 4749D 29.4.2024,25-Aug-22,102.734,5.761,0,0,,1.531,3.194,0.002,-0.004
UR110031,MYBUR1100312,IRAT HOTELS & RESORTS MTN 5114D 29.4.2025,25-Aug-22,103.37,6.112,0,0,,2.354,7.067,0.027,-0.012
UN110027,MYBUN1100279,IRAT HOTELS & RESORTS MTN 5479D 29.4.2026,25-Aug-22,106.958,6.345,0,0,,3.077,11.926,0.005,-0.003
US110032,MYBUS1100328,IRAT HOTELS & RESORTS MTN 5479D 29.4.2026,25-Aug-22,103.711,6.349,0,0,,3.12,12.147,0.004,-0.002
UO110028,MYBUO1100285,IRAT HOTELS & RESORTS MTN 5479D 29.4.2026,25-Aug-22,103.711,6.349,0,0,,3.12,12.147,0.004,-0.002
PW110046,MYBPW1100460,ANIH Junior Bonds 7.0% 29.11.2030 - Tranche 1,25-Aug-22,89.664,8.781,0,0,,5.922,45.043,0.072,-0.013
PX110047,MYBPX1100476,ANIH Junior Bonds 7% 28.11.2031 - Tranche 2,25-Aug-22,88.002,8.929,0,0,,6.38,53.172,0.037,-0.006
PT120048,MYBPT1200480,TVSB Junior Notes 0% 01.12.2027 (Tranche 1),25-Aug-22,118.574,11.116,106.443,10.956,29-Jul-19,4.272,22.253,-0.084,0.019
UH180182,MYBUH1801829,MAGNUM MTN 1461D 14.9.2022 (Series 12),25-Aug-22,100.072,3.938,0,0,,0.051,0.005,-0.004,0.005
UI170141,MYBUI1701415,MAGNUM MTN 1826D 14.9.2022 (Series 9),25-Aug-22,100.069,3.938,0,0,,0.051,0.005,-0.004,0.005
UI180001,MYBUI1800019,MAGNUM MTN 1826D 05.1.2023 (Series 10),25-Aug-22,100.496,4.023,0,0,,0.355,0.252,-0.006,0.005
UL150070,MYBUL1500704,MAGNUM MTN 2922D 14.9.2023 (Series 7),25-Aug-22,101.155,4.41,0,0,,0.989,1.493,-0.007,0.004
UF210382,MYBUF2103823,MAGNUM MTN 730D 17.11.2023 (Series 20),25-Aug-22,99.252,4.479,0,0,,1.172,1.967,-0.001,0.002
UL160113,MYBUL1601130,MAGNUM MTN 2921D 13.9.2024 (Series 8),25-Aug-22,100.87,4.698,0,0,,1.882,4.623,0.018,-0.01
UI190291,MYBUI1902914,MAGNUM MTN 1827D 13.9.2024 (Series 13),25-Aug-22,100.89,4.698,100.341,5.075,6-Jan-20,1.882,4.622,0.019,-0.01
UG210383,MYBUG2103839,MAGNUM MTN 1094D 15.11.2024 (Series 21),25-Aug-22,98.996,4.779,0,0,,2.067,5.423,0.026,-0.012
UH210308,MYBUH2103084,MAGNUM MTN 1459D 12.9.2025 (Series 18),25-Aug-22,95.923,5.071,0,0,,2.788,9.491,0.033,-0.011
UI200182,MYBUI2001823,MAGNUM MTN 1824D 12.9.2025 (Series 15),25-Aug-22,95.48,5.07,0,0,,2.796,9.521,0.034,-0.011
UK190292,MYBUK1902928,MAGNUM MTN 2555D 11.9.2026 (Series 14),25-Aug-22,100.184,5.298,0,0,,3.509,15.041,-0.022,0.006
UJ200183,MYBUJ2001839,MAGNUM MTN 2191D 14.9.2026 (Series 16),25-Aug-22,94.272,5.289,0,0,,3.629,15.726,-0.02,0.007
UI210309,MYBUI2103090,MAGNUM MTN 1826D 14.9.2026 (Series 19),25-Aug-22,94.989,5.29,0,0,,3.614,15.645,-0.018,0.006
UJ210384,MYBUJ2103841,MAGNUM MTN 2191D 17.11.2027 (Series 22),25-Aug-22,98.406,5.584,0,0,,4.445,23.741,-0.092,0.021
VJ160306,MYBVJ1603062,EDARAN SWM IMTN ECOF+1.5% 5.10.2022 - Series 1 T11,25-Aug-22,99.96,4.367,0,0,,0.11,0.024,0.001,0.006
VK160307,MYBVK1603078,EDARAN SWM IMTN ECOF+1.5% 5.4.2023 - Series 1 T12,25-Aug-22,99.686,4.591,0,0,,0.587,0.637,-0.001,0.004
VM160309,MYBVM1603090,EDARAN SWM IMTN 6.00% 4.4.2025 - Series 2 T14,25-Aug-22,101.848,5.23,0,0,,2.339,6.937,0.027,-0.012
VM160310,MYBVM1603108,EDARAN SWM IMTN 6.00% 3.10.2025 - Series 2 T15,25-Aug-22,101.928,5.316,0,0,,2.745,9.392,0.027,-0.01
VN160311,MYBVN1603114,EDARAN SWM IMTN 6.00% 3.4.2026 - Series 2 T16,25-Aug-22,102.027,5.372,0,0,,3.141,12.175,0.012,-0.004
VN160312,MYBVN1603122,EDARAN SWM IMTN 6.00% 5.10.2026 - Series 2 T17,25-Aug-22,102.076,5.428,0,0,,3.531,15.291,-0.026,0.007
VO160313,MYBVO1603138,EDARAN SWM IMTN 6.00% 5.4.2027 - Series 2 T18,25-Aug-22,101.981,5.506,0,0,,3.904,18.637,-0.078,0.019
VO160314,MYBVO1603146,EDARAN SWM IMTN 6.00% 5.10.2027 - Series 2 T19,25-Aug-22,101.767,5.596,0,0,,4.265,22.227,-0.094,0.021
VN180364,MYBVN1803649,EDARAN SWM IMTN 6.000% 05.04.2028 - Series 3 T22,25-Aug-22,101.508,5.681,0,0,,4.618,26.09,-0.044,0.009
VP160315,MYBVP1603150,EDARAN SWM IMTN 6.00% 5.4.2028 - Series 2 T20,25-Aug-22,101.507,5.681,0,0,,4.614,26.046,-0.049,0.01
VN180365,MYBVN1803656,EDARAN SWM IMTN 6.000% 05.10.2028 - Series 3 T23,25-Aug-22,101.205,5.762,0,0,,4.958,30.133,0.046,-0.009
UF200241,MYBUF2002413,SUNREIT MTN ISSUE 19,25-Aug-22,99.92,3.532,0,0,,0.115,0.027,0.001,0.006
UF200240,MYBUF2002405,SUNREIT MTN ISSUE 18,25-Aug-22,99.92,3.532,0,0,,0.115,0.027,0.001,0.006
UF210077,MYBUF2100779,SUNREIT MTN ISSUE 20,25-Aug-22,99.515,3.712,0,0,,0.529,0.413,0,0.004
UE220113,MYBUE2201133,SUNREIT MTN MTN 365D 06.4.2023,25-Aug-22,99.649,3.761,0,0,,0.601,0.513,-0.001,0.005
UE220119,MYBUE2201190,SUNREIT MTN MTN 364D 14.4.2023,25-Aug-22,99.661,3.761,0,0,,0.627,0.448,-0.001,0.004
UE220172,MYBUE2201729,SUNREIT MTN MTN 364D 19.5.2023,25-Aug-22,99.55,3.825,0,0,,0.721,0.7,-0.002,0.005
UG210402,MYBUG2104027,SUNREIT MTN MTN 1096D 03.12.2024,25-Aug-22,98.074,4.357,0,0,,2.179,5.058,0.026,-0.011
UJ190393,MYBUJ1903936,CMMT MTN 2009D 20.6.2025,25-Aug-22,99.531,3.817,0,0,,0.796,1.028,-0.003,0.005
UM130079,MYBUM1300798,GLENEALY MTN 3287D 02.9.2022,25-Aug-22,100.015,5.115,0,0,,0.02,0.001,-0.002,0.004
UM130101,MYBUM1301010,GLENEALY MTN 3287D 11.11.2022,25-Aug-22,100.128,5.157,0,0,,0.209,0.088,-0.003,0.005
UL150007,MYBUL1500076,GLENEALY MTN 2921D 03.2.2023,25-Aug-22,100.413,5.29,0,0,,0.43,0.292,-0.004,0.004
UL150026,MYBUL1500266,GLENEALY MTN 2922D 30.3.2023,25-Aug-22,100.484,5.426,0,0,,0.577,0.48,-0.004,0.004
UM140139,MYBUM1401398,GLENEALY MTN 3104D 07.4.2023,25-Aug-22,100.583,5.456,0,0,,0.596,0.507,-0.005,0.004
UL150089,MYBUL1500894,GLENEALY MTN 2921D 20.10.2023,25-Aug-22,101.182,5.799,0,0,,1.094,1.496,-0.006,0.003
UL160005,MYBUL1600058,GLENEALY MTN 2922D 05.1.2024,25-Aug-22,101.119,5.886,0,0,,1.281,2.007,-0.003,0.001
UM150049,MYBUM1500496,GLENEALY MTN 3105D 26.1.2024,25-Aug-22,100.7,5.9,0,0,,1.34,2.175,-0.002,0.001
UM150027,MYBUM1500272,GLENEALY MTN 3287D 29.3.2024,25-Aug-22,100.526,5.96,0,0,,1.492,2.673,0.004,-0.003
UM160059,MYBUM1600593,GLENEALY MTN 3103D 25.10.2024,25-Aug-22,101.064,6.11,0,0,,1.994,4.643,0.021,-0.011
UL170064,MYBUL1700643,GLENEALY MTN 2740D 25.10.2024,25-Aug-22,101.085,6.11,0,0,,1.994,4.643,0.021,-0.011
UL160140,MYBUL1601403,GLENEALY MTN 2922D 05.12.2024,25-Aug-22,101.143,6.138,0,0,,2.071,5.041,0.022,-0.011
UK170189,MYBUK1701890,GLENEALY MTN 2557D 13.12.2024,25-Aug-22,100.763,6.141,0,0,,2.096,5.148,0.023,-0.011
UM160076,MYBUM1600767,GLENEALY MTN 3105D 20.12.2024,25-Aug-22,101.062,6.144,0,0,,2.112,5.223,0.023,-0.011
UM160006,MYBUM1600064,GLENEALY MTN 3286D 03.1.2025,25-Aug-22,101.368,6.17,0,0,,2.143,5.368,0.025,-0.012
UM160107,MYBUM1601070,GLENEALY MTN 3104D 21.2.2025,25-Aug-22,100.393,6.218,0,0,,2.284,6.015,0.029,-0.013
UL170026,MYBUL1700262,GLENEALY MTN 2922D 06.3.2025,25-Aug-22,101.065,6.261,0,0,,2.28,6.086,0.029,-0.013
UL170140,MYBUL1701401,GLENEALY MTN 2738D 11.3.2025,25-Aug-22,100.598,6.263,0,0,,2.299,6.169,0.027,-0.012
UK180045,MYBUK1800452,GLENEALY MTN 2556D 04.4.2025,25-Aug-22,101.105,6.286,0,0,,2.355,6.451,0.03,-0.013
UM160053,MYBUM1600536,GLENEALY MTN 3283D 08.4.2025,25-Aug-22,101.106,6.288,0,0,,2.37,6.524,0.031,-0.013
PS130048,MYBPS1300480,IPSB 16.0% 05.09.2028,25-Aug-22,102.093,15.45,0,0,,3.546,18.51,0.016,-0.004
UG200091,MYBUG2000910,SUNWAYVELO MTN Series 4 Tranche 2 1095D 10.4.2023,25-Aug-22,99.771,3.971,0,0,,0.615,0.433,-0.008,0.014
UN170044,MYBUN1700441,SUNWAYVELO MTN Series 1 Tranche 2 3653D 29.3.2027,25-Aug-22,96.148,4.85,0,0,,3.119,12.167,0.002,0
PN130063,MYBPN1300630,LEKAS RCSIDS 7.90% 10.04.2023,25-Aug-22,100.688,6.837,0,0,,0.585,0.889,-0.005,0.004
PZ180012,MYBPZ1800120,AEON 6.650% 13.11.2113 (Series 5),25-Aug-22,101.195,5.666,102.45,5.08,8-Apr-22,1.206,2.077,-0.006,0.003
VI150055,MYBVI1500559,BOUSTEAD HOLDINGS RM66M PERPETUAL IMTN(Tranche 7),25-Aug-22,99.931,10.09,0,0,,0.13,0.079,0,0.005
VI140147,MYBVI1401477,BOUSTEAD HOLDINGS RM51M PERPETUAL IMTN(Tranche 3),25-Aug-22,100.03,10.218,0,0,,0.262,0.194,-0.002,0.004
VI130360,MYBVI1303608,BOUSTEAD HOLDINGS RM340M PERPETUAL IMTN(Tranche 1),25-Aug-22,100.035,10.394,0,0,,0.312,0.245,-0.002,0.004
VI140169,MYBVI1401691,BOUSTEAD HOLDINGS RM150M PERPETUAL IMTN(Tranche 4),25-Aug-22,100.026,10.435,0,0,,0.33,0.265,-0.002,0.004
UI210424,MYBUI2104247,MSS MTN Series 3 1826D 21.12.2026,25-Aug-22,98.351,4.521,0,0,,3.885,17.839,-0.053,0.014
VK150231,MYBVK1502312,JKSB IMTN 4.900% 21.10.2022,25-Aug-22,100.271,3.087,0,0,,0.154,0.047,-0.01,0.033
VL140389,MYBVL1403899,JKSB IMTN 4.800% 09.12.2022,25-Aug-22,100.461,3.157,0,0,,0.286,0.164,-0.016,0.037
VM130371,MYBVM1303717,JKSB IMTN 0% 23.12.2022,25-Aug-22,98.952,3.236,0,0,,0.324,0.21,0.002,0.023
VL150118,MYBVL1501189,JKSB IMTN 5.000% 29.05.2023,25-Aug-22,101.071,3.55,0,0,,0.734,0.905,-0.01,0.009
VL150230,MYBVL1502302,JKSB IMTN 5.000% 20.10.2023,25-Aug-22,101.345,3.791,0,0,,1.095,1.765,0.002,-0.005
VM140388,MYBVM1403889,JKSB IMTN 4.900% 08.12.2023,25-Aug-22,101.327,3.828,0,0,,1.228,2.136,0.007,-0.008
VM150117,MYBVM1501179,JKSB IMTN 5.100% 29.05.2024,25-Aug-22,101.722,4.072,0,0,,1.653,3.618,0.003,-0.003
VM150229,MYBVM1502292,JKSB IMTN 5.100% 21.10.2024,25-Aug-22,101.843,4.194,0,0,,1.993,5.109,-0.002,0
VN140387,MYBVN1403879,JKSB IMTN 5.000% 10.12.2024,25-Aug-22,101.727,4.199,0,0,,2.129,5.734,-0.004,0.001
VN150116,MYBVN1501169,JKSB IMTN 5.200% 29.05.2025,25-Aug-22,102.157,4.359,0,0,,2.523,7.888,-0.005,0.001
VN150228,MYBVN1502282,JKSB IMTN 5.200% 21.10.2025,25-Aug-22,102.179,4.45,0,0,,2.84,9.922,-0.002,0
VO140386,MYBVO1403869,JKSB IMTN 0% 10.12.2025,25-Aug-22,86.477,4.463,0,0,,3.22,11.943,0.011,0
VO150115,MYBVO1501159,JKSB IMTN 0% 29.05.2026,25-Aug-22,84.516,4.526,0,0,,3.676,15.308,0.014,-0.001
VO150227,MYBVO1502272,JKSB IMTN 5.300% 21.10.2026,25-Aug-22,102.701,4.577,0,0,,3.641,16.044,0.002,-0.001
VP150226,MYBVP1502261,JKSB IMTN 5.400% 21.10.2027,25-Aug-22,103.216,4.689,0,0,,4.396,23.298,-0.001,0
VQ150225,MYBVQ1502251,JKSB IMTN 5.500% 20.10.2028,25-Aug-22,103.356,4.861,0,0,,5.1,31.451,-0.001,0
FZ150001,MYBFZ1500010,PARAMOUNT 06.02.2114 (Series B2),25-Aug-22,100.037,4.924,0,0,,0.072,0.04,-0.002,0.006
VM140419,MYBVM1404192,BMSB IMTN 0.350% 29.12.2023,25-Aug-22,92.911,5.915,0,0,,1.303,2.331,0.012,0.002
VN140032,MYBVN1400321,BMSB IMTN 0.350% 20.02.2024,25-Aug-22,92.12,5.969,0,0,,1.441,2.777,0.015,-0.001
PI140043,MYBPI1400430,IBHD RCULS-B 27.08.2027,25-Aug-22,93.634,5.199,0,0,,4.419,23.089,-0.102,0.024
PI140042,MYBPI1400422,IBHD RCULS-A 27.08.2027,25-Aug-22,93.634,5.199,0,0,,4.419,23.089,-0.102,0.024
VN140221,MYBVN1402210,BACM IMTN 6.350% 04.09.2024,25-Aug-22,101.302,5.659,0,0,,1.824,4.404,0.016,-0.009
PN190006,MYBPN1900066,HLINV 4.230% 14.06.2029 (Tranche 2),25-Aug-22,100.488,3.944,0,0,,1.708,3.82,0.004,-0.003
PZ180011,MYBPZ1800112,AEON 6.650% 28.12.2114 (SERIES 3),25-Aug-22,101.195,5.666,102.21,4.949,27-Jul-22,1.206,2.077,-0.006,0.003
UN150008,MYBUN1500080,ROYAL SGOR MTN 3653D 13.2.2025 (SERIES 1),25-Aug-22,101.165,7.472,0,0,,2.201,6.134,0.025,-0.012
VG200039,MYBVG2000397,ANAKKU IMTN Series 10B 10.03.2023,25-Aug-22,99.532,6.159,100,6.18,10-Mar-20,0.511,0.515,0,0.005
VG200038,MYBVG2000389,ANAKKU IMTN Series 10C 10.03.2023,25-Aug-22,99.386,6.159,0,6.02,9-Mar-20,0.512,0.516,0.001,0.005
VG200040,MYBVG2000405,ANAKKU IMTN Series 10A 10.03.2023,25-Aug-22,99.835,6.159,0,0,,0.51,0.514,-0.002,0.005
VH200035,MYBVH2000353,ANAKKU IMTN Series 11C 11.03.2024,25-Aug-22,97.618,6.638,0,6.02,9-Mar-20,1.422,2.786,0.007,-0.002
VH200036,MYBVH2000361,ANAKKU IMTN Series 11B 11.03.2024,25-Aug-22,98.022,6.638,100,6.175,10-Mar-20,1.419,2.778,0.005,-0.001
VH200037,MYBVH2000379,ANAKKU IMTN Series 11A 11.03.2024,25-Aug-22,98.86,6.637,0,0,,1.411,2.761,0.005,-0.002
UO200030,MYBUO2000302,ETERNAL ICON SUB CLASS MTN 3711D 29.3.2030 (S3),25-Aug-22,96.753,15.737,0,0,,4.132,25.699,0.074,-0.017
UP180093,MYBUP1800931,ETERNAL ICON SUB CLASS MTN 4259D 29.3.2030 (S2),25-Aug-22,96.753,15.737,0,0,,4.132,25.699,0.074,-0.017
US150032,MYBUS1500329,ETERNAL ICON SUB CLASS MTN 5477D 29.3.2030 (S1),25-Aug-22,96.757,15.737,0,0,,4.127,25.655,0.078,-0.018
VI180100,MYBVI1801007,POINT ZONE IMTN5 4.65% 23.03.2023,25-Aug-22,100.5,3.758,0,0,,0.554,0.584,-0.011,0.014
VL150059,MYBVL1500595,POINT ZONE IMTN3 5.950% 14.04.2023,25-Aug-22,101.329,3.805,0,0,,0.61,0.678,-0.015,0.014
VI180199,MYBVI1801999,POINT ZONE IMTN6 4.75% 22.06.2023,25-Aug-22,100.725,3.842,0,0,,0.798,1.033,-0.01,0.009
VH200202,MYBVH2002029,POINT ZONE IMTN7 4.150% 20.09.2024,25-Aug-22,99.95,4.174,0,0,,1.927,4.793,0.002,-0.001
VH200374,MYBVH2003746,POINT ZONE IMTN8 3.90% 30.12.2024,25-Aug-22,99.268,4.229,0,0,,2.206,6.073,0.001,0
VL150099,MYBVL1500991,TSM IMTN 5.930% 24.02.2023,25-Aug-22,101.099,3.697,0,0,,0.478,0.47,-0.008,0.004
VL150144,MYBVL1501445,TSM IMTN 5.810% 28.06.2023,25-Aug-22,101.559,3.9,0,0,,0.811,1.063,-0.01,0.005
VM150143,MYBVM1501435,TSM IMTN 5.920% 28.06.2024,25-Aug-22,102.882,4.272,0,0,,1.721,3.892,0.009,-0.007
VN150093,MYBVN1500930,TSM IMTN 6.120% 29.11.2024,25-Aug-22,103.765,4.353,0,0,,2.08,5.528,0.021,-0.012
VN150097,MYBVN1500971,TSM IMTN 5.930% 10.12.2024,25-Aug-22,103.38,4.363,0,0,,2.112,5.677,0.022,-0.012
VM160024,MYBVM1600245,TSM IMTN 6.020% 24.02.2025,25-Aug-22,103.775,4.407,0,0,,2.308,6.636,0.025,-0.012
VN150098,MYBVN1500989,TSM IMTN 6.160% 15.04.2025,25-Aug-22,104.261,4.43,0,0,,2.379,7.151,0.029,-0.013
VN150142,MYBVN1501425,TSM IMTN 6.040% 26.06.2025,25-Aug-22,104.125,4.472,0,0,,2.572,8.197,0.028,-0.012
VO150096,MYBVO1500961,TSM IMTN 6.030% 10.12.2025,25-Aug-22,104.524,4.534,0,0,,2.944,10.626,0.024,-0.009
VN160023,MYBVN1600235,TSM IMTN 6.100% 24.02.2026,25-Aug-22,104.953,4.552,0,0,,3.138,11.907,0.013,-0.005
